Entidad de Residencia_,DEFUNCIONES_1998,DEFUNCIONES_1999,DEFUNCIONES_2000,DEFUNCIONES_2001,DEFUNCIONES_2002,DEFUNCIONES_2003,DEFUNCIONES_2004,DEFUNCIONES_2005,DEFUNCIONES_2006,DEFUNCIONES_2007,DEFUNCIONES_2008,DEFUNCIONES_2009,DEFUNCIONES_2010,DEFUNCIONES_2011,DEFUNCIONES_2012,DEFUNCIONES_2013,DEFUNCIONES_2014,DEFUNCIONES_2015,DEFUNCIONES_2016,DEFUNCIONES_2017,DEFUNCIONES_2018,DEFUNCIONES_2019,DEFUNCIONES_2020,DEFUNCIONES_2021,DEFUNCIONES_Grand Total
01 AGUASCALIENTES,3,4,6,2,6,4,2,3,2,3,1,3,1,5,2,,,,2,2,1,2,1,,55
02 BAJA CALIFORNIA,6,5,3,4,6,7,1,3,7,3,,4,3,2,6,1,1,1,2,1,2,5,5,4,82
03 BAJA CALIFORNIA SUR,,1,2,2,,2,,1,,,,,1,,1,1,1,,,2,,1,,1,16
04 CAMPECHE,4,6,2,,3,1,5,,1,1,,2,1,1,2,2,,1,3,1,,,3,6,45
05 COAHUILA DE ZARAGOZA,4,9,7,3,5,7,2,2,8,3,3,3,3,4,8,10,7,4,3,11,8,4,7,7,132
06 COLIMA,2,,,2,3,1,1,,,2,,3,,,,2,1,1,1,2,1,,,1,23
07 CHIAPAS,15,16,11,5,7,10,10,3,4,3,7,6,9,7,6,5,5,7,3,10,9,4,2,6,170
08 CHIHUAHUA,13,11,7,5,11,8,7,4,2,1,7,9,3,8,5,6,8,7,5,9,2,5,4,6,153
09 CIUDAD DE MEXICO,25,32,20,23,15,20,10,15,8,4,13,6,12,8,6,6,8,11,12,12,12,12,5,5,300
10 DURANGO,4,2,1,2,3,1,2,,3,1,4,6,1,1,5,4,6,2,3,2,4,1,5,4,67
11 GUANAJUATO,41,29,25,16,19,15,11,14,10,10,6,10,5,8,9,4,10,6,10,9,9,13,4,12,305
12 GUERRERO,14,14,7,4,4,6,3,7,6,7,10,9,5,10,3,8,3,7,11,6,8,5,10,15,182
13 HIDALGO,10,8,8,6,4,2,4,3,5,2,3,2,4,3,5,2,7,4,3,4,2,7,3,6,107
14 JALISCO,25,21,24,12,14,10,16,5,14,10,8,11,9,14,3,5,14,7,11,14,9,10,7,7,280
15 MEXICO,102,75,70,64,36,35,25,41,33,28,23,15,12,33,11,22,20,17,19,21,20,13,23,11,769
16 MICHOACAN DE OCAMPO,22,14,12,8,8,9,5,6,7,8,6,10,8,3,6,3,7,4,3,11,5,3,5,3,176
17 MORELOS,6,9,10,5,9,9,5,7,5,4,4,1,3,6,,7,3,7,4,6,4,4,5,2,125
18 NAYARIT,1,2,1,1,2,,3,2,,2,1,1,2,1,,,1,1,,2,1,,1,,25
19 NUEVO LEON,21,13,14,9,6,13,13,10,15,7,5,12,3,8,10,13,8,9,12,9,8,5,12,9,244
20 OAXACA,32,28,15,14,11,9,13,8,6,4,5,4,3,6,10,8,7,5,7,5,3,14,5,6,228
21 PUEBLA,84,67,61,51,26,40,28,31,25,18,17,16,19,24,16,14,10,7,19,18,17,13,12,7,640
22 QUERETARO,14,10,11,6,5,9,3,3,3,4,4,2,8,3,4,4,2,3,7,2,3,5,2,3,120
23 QUINTANA ROO,3,5,6,3,2,3,3,1,,3,1,4,4,1,1,2,2,1,4,2,1,1,2,1,56
24 SAN LUIS POTOSI,18,18,10,3,9,9,5,5,6,9,4,10,7,3,2,,8,6,6,1,3,4,2,8,156
25 SINALOA,6,4,7,4,2,5,2,3,4,1,5,3,1,2,2,,2,,4,1,2,4,2,2,68
26 SONORA,8,8,5,3,5,2,4,3,3,3,6,4,5,6,4,3,3,4,2,5,5,3,2,4,100
27 TABASCO,,9,4,4,5,,4,1,4,1,2,,4,5,1,1,6,1,2,3,3,3,3,8,74
28 TAMAULIPAS,8,16,6,6,2,4,2,4,3,3,2,9,3,6,3,2,4,3,5,6,4,4,6,5,116
29 TLAXCALA,12,11,10,6,2,1,3,1,3,2,2,1,1,1,3,5,2,,,2,4,2,1,3,78
30 VERACRUZ DE IGNACIO DE LA LLAVE,58,39,32,29,18,29,15,19,23,18,15,8,9,21,17,17,14,10,13,9,9,11,9,7,449
31 YUCATAN,19,13,8,15,11,13,12,4,5,3,5,3,6,2,4,4,6,7,4,5,5,1,3,1,159
32 ZACATECAS,12,6,4,4,3,4,2,2,2,2,4,2,,4,1,,3,4,2,2,4,5,1,3,76
33 ESTADOS UNIDOS DE AMERICA,,,,,,,,,,,,,,,,,,1,,,1,1,1,,4
34 OTROS PAISES DE LATINOAMERICA,,,,,,,,,,,,,,,,,,,,,,1,,,1
35 OTROS PAISES,,1,,,,,,,,,,,,,,,,,,,,,,,1
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,,,1,1,1,3
Grand Total,592,506,409,321,262,288,221,211,217,170,173,179,155,206,156,161,179,148,182,195,169,167,154,164,5585
