Subcategoría  ,Egresos 2018 Motivo de egreso CURACION,Egresos 2019 Motivo de egreso CURACION,Egresos 2020 Motivo de egreso CURACION,Egresos 2021 Motivo de egreso CURACION,Egresos Total Motivo de egreso CURACION,Egresos 2018 Motivo de egreso MEJORIA,Egresos 2019 Motivo de egreso MEJORIA,Egresos 2020 Motivo de egreso MEJORIA,Egresos 2021 Motivo de egreso MEJORIA,Egresos Total Motivo de egreso MEJORIA,Egresos 2018 Motivo de egreso VOLUNTARIO,Egresos 2019 Motivo de egreso VOLUNTARIO,Egresos 2020 Motivo de egreso VOLUNTARIO,Egresos 2021 Motivo de egreso VOLUNTARIO,Egresos Total Motivo de egreso VOLUNTARIO,Egresos 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos Total Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2018 Motivo de egreso DEFUNCION,Egresos 2019 Motivo de egreso DEFUNCION,Egresos 2020 Motivo de egreso DEFUNCION,Egresos 2021 Motivo de egreso DEFUNCION,Egresos Total Motivo de egreso DEFUNCION,Egresos 2021 Motivo de egreso FUGA,Egresos Total Motivo de egreso FUGA,Egresos 2018 Motivo de egreso OTRO,Egresos 2019 Motivo de egreso OTRO,Egresos 2020 Motivo de egreso OTRO,Egresos 2021 Motivo de egreso OTRO,Egresos Total Motivo de egreso OTRO,Egresos 2018 Motivo de egreso NO ESPECIFICADO,Egresos 2019 Motivo de egreso NO ESPECIFICADO,Egresos 2020 Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso Grand Total
 Tuberculosis,,1,1,,2,248,241,174,206,869,2,5,5,10,22,8,4,10,6,28,43,34,29,53,159,,,7,4,4,9,24,,1,,1,1105
a Sífilis,,,,,,19,42,43,23,127,,1,1,1,3,,,,,,,2,,1,3,,,,,2,,2,,,,,135
b Clamidia,,,,,,1,2,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,5
c Gonorrea,,,,,,2,3,,2,7,,,,,,,,,,,,,,,,,,,,,,,,,,,7
d Otras enfermedades de transmisión sexual,18,12,4,8,42,537,609,288,392,1826,6,3,4,3,16,3,3,4,3,13,3,2,3,,8,,,14,27,2,3,46,,,,,1951
 VIH/SIDA,1,2,1,,4,87,73,62,59,281,4,3,,1,8,2,1,2,,5,24,19,26,27,96,,,,,,1,1,,,,,395
 Enfermedades infecciosas intestinales,8,12,6,2,28,1509,1888,635,1226,5258,16,21,9,11,57,39,66,33,15,153,14,17,10,11,52,2,2,11,14,5,38,68,,,,,5618
a Tosferina,,,,,,25,16,6,9,56,,,,,,,,,,,,,,,,,,,,,,,,,,,56
b Poliomielitis,,,,,,3,,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,5
c Difteria,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
e Tétanos,,,,,,,2,,,2,,,,,,,,,,,,1,,,1,,,,,,,,,,,,3
 Meningitis,,,,,,46,39,22,33,140,3,1,1,1,6,1,4,,,5,7,10,6,10,33,,,1,,1,,2,,,,,186
a Hepatitis B,,,,,,8,6,3,5,22,,1,,,1,1,,,,1,,1,,,1,,,,,,,,,,,,25
b Hepatitis C,1,,,,1,14,11,12,11,48,2,,2,,4,,,,,,3,5,1,4,13,1,1,1,,1,,2,,,,,69
c Otras hepatitis virales,,,,,,57,50,33,49,189,,,,,,,5,,,5,3,2,1,2,8,,,1,3,1,2,7,,,,,209
 Malaria,,,,,,1,3,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,5
a Tripanosomiasis,,,,,,1,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2
b Esquistosomiasis,,,,,,,,1,,1,,,,,,,,,,,,,,1,1,,,,,,,,,,,,2
c Leishmaniasis,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Lepra,,,,,,,5,2,,7,,,,,,,,,,,1,,,,1,,,,,,,,,,,,8
 Dengue,,1,2,2,5,77,175,610,850,1712,1,1,6,10,18,1,14,28,11,54,,,2,7,9,1,1,5,4,16,34,59,,,,,1858
 Tracoma,,,,,,,1,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2
a Ascariasis,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
d Otras infestaciones intestinales,,,,,,5,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,5
 Otras enfermedades infecciosas,42,22,23,40,127,1100,1364,4429,4319,11212,10,12,97,173,292,26,35,153,93,307,307,367,1778,2444,4896,5,5,120,336,62,224,742,1,,,1,17582
"a Bronquitis, bronquiolitis y otras infecciones respiratorias agudas bajas",11,4,4,1,20,1498,1799,714,589,4600,10,11,10,13,44,93,100,51,4,248,63,41,57,24,185,,,14,4,13,92,123,1,,,1,5221
b Neumonía e influenza,14,7,7,2,30,2814,2911,1884,1175,8784,28,38,30,35,131,71,75,68,18,232,435,417,970,472,2294,1,1,15,25,29,56,125,3,,,3,11600
 Infecciones respiratorias agudas altas,4,4,1,2,11,460,444,278,180,1362,3,3,5,2,13,21,13,15,3,52,1,3,8,4,16,,,5,10,4,14,33,,,,,1487
 Otitis media,,1,,,1,111,114,61,41,327,,,2,1,3,,1,3,,4,1,,1,,2,,,6,18,1,,25,,,,,362
 Parto único espontáneo,3054,2778,1809,1258,8899,12906,12447,10107,9703,45163,22,26,36,36,120,62,30,32,10,134,,,,1,1,2,2,15,13,8,25,61,,,,,54380
 Hemorragia obstétrica,107,89,69,33,298,1514,1579,924,930,4947,15,26,8,10,59,92,104,100,9,305,1,1,1,1,4,1,1,19,21,13,108,161,1,,,1,5776
 Infección puerperal,12,5,2,1,20,76,66,56,37,235,,,1,1,2,1,,1,2,4,,1,,,1,,,,,1,1,2,,,,,264
 Edema proteinuria y trastornos hipertensivos en el embarazo,450,456,306,143,1355,2435,2328,2249,1721,8733,33,31,16,18,98,86,82,79,16,263,3,1,2,3,9,,,7,14,14,73,108,1,,,1,10567
 Parto obstruido,72,53,17,26,168,320,278,358,269,1225,1,3,,,4,8,2,1,,11,,,,,,,,,,3,30,33,,,,,1441
 Aborto,551,443,241,200,1435,4712,4624,3624,4049,17009,33,25,25,23,106,32,47,41,7,127,,1,1,1,3,1,1,9,9,10,44,72,2,,,2,18755
 Otras causas maternas,2595,2312,1721,1418,8046,17212,16823,13149,14486,61670,134,112,63,107,416,378,517,507,73,1475,1,,2,3,6,13,13,79,62,110,529,780,6,,,6,72412
 Causas obstétricas indirectas,103,93,70,32,298,1656,1712,1190,1153,5711,27,24,3,12,66,42,26,19,8,95,7,1,7,12,27,,,20,5,8,30,63,1,,,1,6261
 Bajo peso al nacimiento y prematurez,3,3,1,3,10,455,490,549,650,2144,2,,,1,3,9,10,5,16,40,59,52,64,64,239,1,1,6,4,82,65,157,,,,,2594
 Asfixia y trauma al nacimiento,12,6,7,5,30,2179,2009,1605,1498,7291,2,4,3,3,12,26,35,54,34,149,104,76,68,63,311,,,8,7,199,14,228,2,,,2,8023
 Otras causas perinatales,3,5,3,2,13,1502,1518,1192,1270,5482,4,3,2,5,14,13,7,8,25,53,51,41,34,21,147,,,3,4,97,10,114,,,,,5823
 Infecciones específicas del período perinatal,3,5,1,4,13,1576,1431,1209,1046,5262,2,3,4,3,12,18,28,22,11,79,42,48,24,33,147,,,3,6,137,21,167,1,,,1,5681
 Desnutrición calórico protéica,1,,,,1,221,109,40,68,438,1,1,3,,5,3,2,1,3,9,21,20,9,7,57,,,2,,,1,3,,,,,513
 Síndrome congénito de deficiencia de yodo,,,,,,2,3,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,5
 Deficiencia de Vitamina A,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2
 Anemia,9,12,1,3,25,943,989,613,752,3297,25,19,20,21,85,24,34,30,11,99,54,44,25,36,159,,,20,25,13,38,96,1,,,1,3762
 Otros trastornos nutricionales,,,,,,9,3,1,3,16,,,,,,,,,,,1,,,,1,,,,,,,,,,,,17
 Tumor maligno de la boca y orofaringe,,,,,,71,71,35,55,232,,,,,,,1,1,,2,2,2,1,3,8,,,2,2,,1,5,,,,,247
 Tumor maligno del esófago,,,,,,33,37,14,20,104,,,,,,,1,1,1,3,2,3,2,2,9,,,,,,,,,,,,116
 Tumor maligno del estómago,2,,,,2,73,77,33,74,257,4,2,3,1,10,1,8,1,2,12,20,11,10,15,56,,,4,8,3,5,20,,,,,357
 Tumor maligno del colon y recto,,1,2,1,4,329,381,157,244,1111,3,5,2,1,11,5,2,4,4,15,19,28,20,12,79,,,13,24,4,15,56,,,,,1276
 Tumor maligno del hígado,,1,1,,2,55,50,38,26,169,2,1,2,1,6,3,5,1,2,11,13,13,5,11,42,,,2,4,,2,8,,,,,238
 Tumor maligno del páncreas,1,,,,1,89,85,37,59,270,4,2,2,2,10,4,6,,2,12,17,20,10,15,62,,,6,4,3,4,17,,,,,372
" Tumor maligno de tráquea, bronquios y pulmón",,3,,,3,147,133,40,43,363,3,6,2,6,17,2,9,5,3,19,44,39,16,27,126,,,7,3,6,4,20,,,,,548
 Melanoma y otros tumores malignos de la piel,4,5,,1,10,324,323,117,132,896,,,1,1,2,2,2,2,1,7,6,4,4,5,19,,,6,15,1,6,28,,,,,962
 Tumor maligno de la mama,4,7,,1,12,749,788,502,641,2680,5,3,1,3,12,1,4,3,,8,34,32,17,19,102,,,26,22,11,24,83,,,,,2897
 Tumor maligno del cuello del útero,2,6,1,,9,161,187,122,150,620,6,1,5,,12,4,9,1,3,17,13,15,5,12,45,,,3,4,3,3,13,,,,,716
 Tumor maligno del cuerpo del útero,,1,,1,2,75,92,57,84,308,1,2,1,,4,1,,2,1,4,2,4,2,6,14,,,9,4,2,,15,,,,,347
 Tumor maligno del ovario,1,1,,3,5,112,118,88,103,421,,3,1,3,7,1,5,2,7,15,10,12,8,7,37,1,1,12,2,3,4,21,,,,,507
 Tumor maligno de la próstata,1,,,1,2,134,119,48,75,376,,,1,2,3,2,2,,,4,19,15,11,15,60,,,7,12,1,6,26,,,,,471
 Tumor maligno de la vejiga,1,1,,,2,113,112,67,115,407,1,3,,,4,2,3,2,,7,4,4,,5,13,,,12,22,2,3,39,,,,,472
 Linfomas y mieloma múltiple,1,1,1,1,4,455,467,292,374,1588,5,2,5,4,16,13,11,8,2,34,31,29,14,16,90,,,8,4,7,2,21,,,,,1753
 Leucemia,2,3,,3,8,455,786,814,1064,3119,1,9,6,13,29,12,10,7,5,34,25,30,30,22,107,,,10,9,5,16,40,,,,,3337
 Otros tumores malignos,4,6,6,5,21,853,968,573,774,3168,13,12,12,11,48,30,29,8,9,76,84,103,59,66,312,,,20,32,15,27,94,,,,,3719
 Otros tumores,173,129,17,60,379,4957,5313,2062,3181,15513,32,19,23,27,101,48,58,27,17,150,47,40,29,42,158,3,3,183,309,48,94,634,,,,,16938
 Diabetes mellitus,15,24,7,15,61,2839,2847,1875,2192,9753,63,54,55,67,239,75,82,74,23,254,107,109,139,294,649,2,2,41,31,15,57,144,1,,,1,11103
" Enfermedades endocrinas, metabolicas, hematologicas e immunológicas (exceto diabetes m.)",14,10,5,4,33,1929,1967,1079,1454,6429,13,15,11,18,57,54,74,63,16,207,121,99,71,101,392,1,1,51,50,22,98,221,,,,,7340
 Depresión unipolar mayor,,,,1,1,164,143,65,112,484,1,5,6,5,17,8,7,1,3,19,,,1,1,2,,,,3,,6,9,,,,,532
 Trastorno bipolar,,,,,,106,103,77,79,365,1,,,1,2,1,1,,6,8,1,,,,1,,,,,,3,3,,,,,379
 Esquizofrenia,,,,,,248,204,118,140,710,2,4,5,3,14,6,3,2,6,17,,,,1,1,,,1,3,,4,8,,,,,750
 Epilepsia,4,3,,,7,515,492,349,393,1749,2,5,10,4,21,12,17,10,6,45,5,8,8,7,28,,,4,8,2,14,28,,,,,1878
 Uso de alcohol,,,,,,25,22,12,19,78,,,,2,2,3,6,4,,13,,2,,,2,,,1,,,1,2,,,,,97
 Demencia y otros trastornos degenerativos y hereditarios del Sistema Nervioso Central,1,1,,1,3,136,150,119,115,520,1,5,2,7,15,7,4,3,2,16,7,4,7,12,30,,,4,1,2,2,9,,,1,1,594
 Enfermedad de Parkinson,,,,,,20,38,7,23,88,,1,1,1,3,,,1,,1,,1,,,1,,,,,,1,1,,,,,94
 Esclerosis múltiple,,,,,,36,24,16,28,104,,,1,2,3,1,1,,1,3,1,2,,1,4,,,,,,,,,,,,114
 Uso de drogas,,1,1,,2,107,99,57,83,346,,3,1,6,10,2,11,6,2,21,,1,2,2,5,1,1,,1,2,8,11,,,,,396
 Estrés post-traumático,,,,,,7,5,10,8,30,,,,,,,,,,,,,,,,,,,,,,,,,,,30
 Trastornos obsesivo-compulsivos,,,,,,3,3,1,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,10
 Trastorno de pánico,,,,,,4,4,5,4,17,,,,,,,,,,,,,,,,,,,,,,,,,,,17
 Trastornos del sueño,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Migraña,,,1,1,2,74,69,57,69,269,,,,,,2,4,1,,7,,,,,,,,4,,3,4,11,,,,,289
 Retraso mental,,,,,,12,16,15,25,68,,,,,,,1,,,1,1,,,,1,,,,,,,,,,,,70
 Otros trastornos neuropsiquiátricos,5,6,1,4,16,1066,1144,650,809,3669,18,23,9,19,69,31,53,29,18,131,112,109,73,66,360,1,1,24,16,13,42,95,,,,,4341
 Glaucoma,7,5,,1,13,55,47,30,41,173,,,,,,,,2,,2,,,,,,,,7,11,,3,21,,,,,209
 Cataratas,70,39,,11,120,713,1119,407,1213,3452,1,1,,,2,1,,,,1,,,,,,,,156,375,3,2,536,,,,,4111
 Sordera,,,,,,22,4,6,2,34,,,,,,,,,,,,,,,,,,1,3,,,4,,,,,38
 Otros trastornos de los órganos de los sentidos,83,66,1,3,153,1706,1964,593,839,5102,3,2,1,4,10,13,17,17,1,48,1,1,,2,4,,,60,170,7,22,259,,,,,5576
 Enfermedad cardíaca reumática,1,,,,1,12,22,8,17,59,1,,,,1,,4,1,2,7,4,2,1,1,8,,,,,1,,1,,,,,77
 Enfermedades hipertensivas,8,10,3,,21,1194,1308,801,773,4076,20,21,22,12,75,54,49,28,16,147,45,51,110,260,466,1,1,41,19,11,25,96,2,,,2,4884
 Enfermedades isquémicas del corazón,5,11,,1,17,1592,1549,931,1276,5348,35,25,24,32,116,130,145,69,55,399,177,209,186,213,785,2,2,83,21,34,58,196,1,,,1,6864
 Enfermedad cerebrovascular,5,14,4,3,26,1369,1468,1060,1197,5094,38,19,17,29,103,51,59,36,28,174,311,290,203,225,1029,1,1,39,30,23,92,184,,,,,6611
 Enfermedades inflamatorias del corazón (exc. Fiebre reumática),,,,,,101,81,46,51,279,2,1,2,4,9,11,9,2,,22,5,8,6,15,34,,,,1,,,1,1,,,1,346
 Otras enfermedades cardiovasculares,23,16,7,18,64,2660,2759,1529,2046,8994,30,44,36,46,156,97,97,75,44,313,304,262,270,266,1102,1,1,126,117,41,72,356,,,,,10986
 Enfermedad pulmonar obstructiva crónica,3,9,,,12,885,911,424,312,2532,13,11,5,3,32,16,35,17,1,69,67,68,36,43,214,1,1,17,7,4,10,38,1,,,1,2899
 Asma,,3,3,,6,442,433,178,194,1247,5,2,1,4,12,26,30,25,2,83,,1,,2,3,,,5,4,1,20,30,,,,,1381
 Otras enfermedades respiratorias,11,15,7,6,39,2620,2398,1050,1127,7195,18,17,31,29,95,63,79,59,31,232,338,376,1923,1779,4416,3,3,84,157,31,51,323,,,,,12303
 Hernia inguinal y femoral,66,44,7,35,152,2007,2082,831,1373,6293,6,4,4,7,21,6,7,6,1,20,4,2,2,2,10,,,74,113,21,20,228,,,,,6724
 Colelitiasis y colecistitis,90,96,22,53,261,5687,5354,2204,3498,16743,35,40,39,37,151,32,45,53,25,155,4,9,9,10,32,2,2,242,209,57,89,597,4,,,4,17945
 Ulcera péptica,,5,1,1,7,117,163,91,138,509,4,4,2,8,18,3,10,2,,15,7,12,18,21,58,1,1,7,3,5,1,16,,,,,624
 Cirrosis y otras enfermedades crónicas del hígado,2,1,3,,6,375,386,250,305,1316,8,9,7,8,32,18,13,11,4,46,91,76,50,66,283,,,3,16,6,14,39,,,,,1722
 Apendicitis,42,43,27,44,156,2658,2581,1879,2185,9303,6,8,16,13,43,32,49,44,7,132,2,3,4,4,13,3,3,19,13,17,66,115,,,,,9765
 Otras enfermedades digestivas,71,81,19,42,213,5897,6075,3272,4268,19512,66,76,50,71,263,96,143,98,48,385,234,231,178,160,803,9,9,224,433,65,141,863,3,,,3,22051
 Nefritis y nefrosis,18,15,3,3,39,2458,2483,1587,1876,8404,56,43,32,45,176,63,103,37,23,226,219,209,173,185,786,2,2,31,48,27,61,167,2,,,2,9802
 Hipertrofia prostática benigna,6,9,1,6,22,638,651,207,390,1886,4,3,2,2,11,7,5,2,1,15,,2,1,4,7,,,41,23,7,18,89,,,,,2030
 Otras enfermedades del sistema genito-urinario,187,152,30,38,407,6931,7370,3550,4849,22700,48,66,39,50,203,73,125,112,20,330,26,38,33,42,139,4,4,141,231,49,138,559,1,,,1,24343
 Enfermedades de la piel,50,50,9,33,142,2639,2922,1309,1580,8450,32,33,20,26,111,30,33,30,9,102,22,20,24,22,88,1,1,87,189,15,15,306,,,,,9200
 Artritis reumatoide,1,,,,1,51,66,48,59,224,,1,1,,2,,2,,,2,2,1,2,6,11,,,1,1,1,,3,,,,,243
 Osteoartritis,5,3,,1,9,467,469,137,292,1365,2,1,,,3,1,,,1,2,,,,2,2,,,77,155,11,15,258,,,,,1639
 Gota,,,,,,5,6,2,2,15,,,,,,,,,,,,,,,,,,,,,,,,,,,15
 Espondilopatías y otras dorsopatías,22,15,,3,40,884,910,436,577,2807,20,12,2,7,41,40,29,16,5,90,3,1,,1,5,5,5,64,55,33,43,195,,,,,3183
 Otras enfermedades musculoesqueléticas,28,23,2,9,62,1779,1953,877,1404,6013,16,16,9,16,57,15,20,22,2,59,10,19,10,13,52,,,134,280,26,45,485,,,,,6728
 Defectos de la pared abdominal,,,,,,21,20,20,15,76,,,,,,,1,,,1,2,5,1,1,9,,,,,1,,1,,,,,87
 Anencefalia y malformaciones similares,,,,,,1,2,4,,7,,,,,,,,,,,3,1,5,4,13,,,,,1,,1,,,,,21
 Atresia anorectal,,,,,,15,23,6,17,61,,,,1,1,2,1,1,1,5,,,,,,,,,,,1,1,,,,,68
 Labio leporino,,,,,,8,17,5,15,45,,,,,,,1,1,,2,,1,,,1,,,,,,,,,,,,48
 Paladar hendido,,,,,,36,39,16,22,113,,,,,,,,,1,1,,1,,,1,,,,,3,,3,,,,,118
" Fístula traquoesofágica, atresia y estenosis esofágica",,,,,,14,25,38,19,96,,,,1,1,,,,1,1,1,,2,1,4,,,,1,1,2,4,,,,,106
 Agenesia renal,,,,,,3,7,3,6,19,,,,,,1,,,,1,2,1,1,,4,,,1,,,,1,,,,,25
 Síndrome de Down,,,,,,15,23,27,19,84,,,,,,3,,,,3,1,1,1,2,5,,,,,4,2,6,,,,,98
 Malformaciones congénitas del corazón,,1,,,1,98,70,53,104,325,1,1,,,2,12,3,5,6,26,11,10,7,11,39,,,1,2,8,4,15,,,,,408
 Espina bífida,,,1,,1,16,25,26,19,86,3,,,,3,,1,1,,2,1,,,1,2,,,2,,3,,5,,,,,99
 Otras malformaciones congénitas,27,17,4,3,51,1101,1102,591,770,3564,5,5,2,6,18,23,17,7,6,53,22,16,18,13,69,,,25,43,21,6,95,,,,,3850
 Caries dental,,,,,,4,92,26,24,146,,,,,,,,,,,,,,,,,,,,,1,1,,,,,147
 Enfermedad periodontal,,,,,,19,17,13,12,61,1,1,,,2,2,,,,2,,,,,,,,,,,2,2,,,,,67
 Anodoncia y pérdida de dientes,,,,,,2,2,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,4
 Otras enfermedades de la boca,6,5,1,2,14,363,279,100,175,917,,2,1,1,4,6,3,3,1,13,1,,1,3,5,,,10,6,1,4,21,,,,,974
 Fractura de huesos del cráneo y de la cara,4,2,,3,9,289,243,194,285,1011,9,7,5,10,31,11,16,8,4,39,7,10,9,4,30,,,3,4,7,14,28,,,,,1148
" Fracturas de la columna vertebral (cervical, dorsal y lumbar)",,,,,,80,91,69,86,326,3,3,4,10,20,9,7,2,,18,2,3,2,3,10,,,6,6,6,5,23,,,,,397
" Fracturas del hombro, del brazo y del antebrazo",19,18,10,22,69,2835,2884,2183,2721,10623,54,60,46,89,249,47,62,74,8,191,4,1,1,,6,1,1,74,61,48,123,306,1,,,1,11446
 Fractura a nivel de la muñeca y de la mano,4,2,,3,9,579,531,385,514,2009,6,7,8,19,40,19,15,35,4,73,,1,,,1,3,3,6,12,7,35,60,,,,,2195
" Fractura de la pierna, inclusive del tobillo",19,21,7,21,68,2292,2273,1641,2115,8321,43,36,52,63,194,44,48,46,12,150,,3,3,2,8,,,45,53,34,74,206,1,,,1,8948
 Fractura del fémur,7,19,11,16,53,1871,1969,1382,1594,6816,60,79,55,81,275,50,63,47,16,176,16,26,15,18,75,1,1,28,40,27,40,135,,,,,7531
 Otras fracturas,2,4,2,7,15,452,514,367,434,1767,13,11,12,22,58,18,18,25,4,65,2,,6,5,13,,,14,11,12,35,72,,,,,1990
 Amputaciones de miembros superior e inferior,1,2,,,3,186,160,138,155,639,,,2,3,5,3,10,4,1,18,2,1,,1,4,,,1,,,10,11,,,,,680
" Luxaciones, esguinces y desgarros de regiones especificadas y de múltiples regiones del cuerpo",4,4,2,4,14,536,518,352,411,1817,7,8,11,12,38,16,25,37,2,80,1,1,1,,3,,,25,19,17,49,110,,,,,2062
 Traumatismo intracraneal,2,5,3,1,11,687,627,449,536,2299,13,19,18,23,73,78,66,52,13,209,51,83,57,42,233,1,1,23,14,18,88,143,,,,,2969
 Otros traumatismos,14,11,8,8,41,1487,1441,1249,1434,5611,41,36,50,86,213,181,257,189,41,668,41,29,26,49,145,1,1,91,57,46,252,446,7,,,7,7132
 Herida de la cabeza,,1,1,3,5,127,104,92,121,444,1,2,3,6,12,8,10,8,3,29,,2,3,5,10,1,1,4,1,,9,14,,,,,515
" Herida del tórax, del abdomen, de la región lumbosacra y de la pelvis",1,1,2,,4,145,135,95,145,520,3,1,3,3,10,6,9,6,3,24,6,3,2,4,15,1,1,1,2,2,5,10,,,,,584
 Heridas de los miembros superior e inferior,2,2,4,6,14,388,389,308,345,1430,5,7,12,9,33,27,25,25,7,84,1,3,,,4,1,1,9,5,3,36,53,,,,,1619
 Otras heridas,2,1,,1,4,118,116,108,94,436,1,1,1,2,5,7,2,10,2,21,2,2,1,1,6,,,2,1,4,6,13,,,,,485
 Quemaduras y corrosiones,3,3,1,3,10,319,299,196,222,1036,4,5,2,11,22,17,19,14,7,57,11,11,5,6,33,,,6,4,2,14,26,,,,,1184
 Envenenamiento por drogas y sustancias biológicas y efectos tóxicos de sustancias no medicinales,3,3,4,4,14,415,835,718,630,2598,10,11,16,12,49,42,65,71,3,181,11,10,5,3,29,1,1,30,10,14,108,162,,,,,3034
" Complicaciones precoces, complicaciones de atención médica y quirúrgica y secuelas de traumatismos y envenenamientos",22,18,3,10,53,1029,1102,558,808,3497,9,11,11,13,44,21,27,12,3,63,4,8,8,5,25,1,1,20,32,14,28,94,,,,,3777
" Los demás traumatismos, envenenamientos y otras consecuencias de causas externas",8,2,,2,12,220,287,227,254,988,2,4,4,6,16,45,49,45,4,143,3,7,6,2,18,,,17,41,6,58,122,1,,,1,1300
 Control de salud de rutina del niño,,,,,,7,10,18,1,36,,,,,,1,1,2,,4,,,,,,,,,1,1,,2,,,,,42
 Examen de pesquiza especial para tumores,,,,,,4,7,,2,13,,,,,,,,,,,,,,,,,,,1,1,,2,,,,,15
 Examen de pesquiza especial para otras enfermedades y trastornos (diferentes a tumores),,,,,,3,4,4,4,15,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,17
 Atención para la anticoncepción,100,70,19,16,205,837,841,305,1058,3041,2,2,,9,13,1,,,2,3,,,,,,1,1,4,9,4,8,25,,,,,3288
 Supervisión del embarazo (normal y de alto riesgo y pesquisas prenatales),,2,,,2,378,366,360,287,1391,7,3,1,5,16,33,39,31,25,128,,,,,,,,24,5,1,13,43,1,,,1,1581
 Los demas factores que influyen en el estado de salud y contacto con los servicios de salud,29,24,10,26,89,2161,2759,9361,11992,26273,19,43,23,19,104,28,30,32,17,107,1,3,3,5,12,7,7,161,193,155,140,649,,,,,27241
 No clasificada en GBD,,,,,,,10,16,25,51,,1,,,1,,,1,,1,,,1,,1,,,,,,2,2,,,,,56
 Causas mal definidas,24,23,10,4,61,2992,3505,2493,3028,12018,38,54,46,84,222,385,416,318,55,1174,874,827,856,912,3469,7,7,128,143,118,423,812,1,,,1,17764
Grand Total,8416,7522,4592,3764,24294,140935,144942,103672,121985,511534,1396,1441,1274,1770,5881,3417,4088,3412,1098,12015,4955,4907,7958,8537,26357,100,100,3376,4669,2096,4537,14678,48,1,1,50,594909
