Subcategoría  ,Egresos 2018 Motivo de egreso CURACION,Egresos 2019 Motivo de egreso CURACION,Egresos 2020 Motivo de egreso CURACION,Egresos 2021 Motivo de egreso CURACION,Egresos Total Motivo de egreso CURACION,Egresos 2018 Motivo de egreso MEJORIA,Egresos 2019 Motivo de egreso MEJORIA,Egresos 2020 Motivo de egreso MEJORIA,Egresos 2021 Motivo de egreso MEJORIA,Egresos Total Motivo de egreso MEJORIA,Egresos 2018 Motivo de egreso VOLUNTARIO,Egresos 2019 Motivo de egreso VOLUNTARIO,Egresos 2020 Motivo de egreso VOLUNTARIO,Egresos 2021 Motivo de egreso VOLUNTARIO,Egresos Total Motivo de egreso VOLUNTARIO,Egresos 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos Total Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2018 Motivo de egreso DEFUNCION,Egresos 2019 Motivo de egreso DEFUNCION,Egresos 2020 Motivo de egreso DEFUNCION,Egresos 2021 Motivo de egreso DEFUNCION,Egresos Total Motivo de egreso DEFUNCION,Egresos 2020 Motivo de egreso FUGA,Egresos 2021 Motivo de egreso FUGA,Egresos Total Motivo de egreso FUGA,Egresos 2018 Motivo de egreso OTRO,Egresos 2019 Motivo de egreso OTRO,Egresos 2020 Motivo de egreso OTRO,Egresos 2021 Motivo de egreso OTRO,Egresos Total Motivo de egreso OTRO,Egresos 2018 Motivo de egreso NO ESPECIFICADO,Egresos 2019 Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso Grand Total
 Tuberculosis,,,,,,24,34,20,20,98,,1,1,,2,,1,,,1,4,5,4,,13,,,,,,1,1,2,,,,116
a Sífilis,,,,,,5,6,10,7,28,,,,,,,,,,,,,,,,,,,,,,1,1,,,,29
b Clamidia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,1
c Gonorrea,,1,,,1,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,2
d Otras enfermedades de transmisión sexual,2,1,1,1,5,233,265,123,142,763,1,,2,1,4,,,1,1,2,1,1,1,,3,,,,,2,1,,3,,,,780
 VIH/SIDA,,,,,,64,76,41,32,213,,1,2,2,5,1,3,1,,5,4,13,9,3,29,,1,1,1,,,1,2,,,,255
 Enfermedades infecciosas intestinales,2,1,1,,4,242,291,158,156,847,5,,1,4,10,,3,,,3,2,1,3,1,7,,,,,1,1,,2,,,,873
a Tosferina,,,,,,12,9,3,1,25,,,,,,,,,,,,1,,,1,,,,,,,,,,,,26
e Tétanos,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Meningitis,,,,,,6,15,11,12,44,,,,1,1,1,,,,1,1,4,1,,6,,,,,1,,,1,,,,53
a Hepatitis B,,,,,,3,1,,2,6,,,,,,,,,,,,1,,,1,,,,,,,,,,,,7
b Hepatitis C,,,,,,4,3,1,3,11,,,,,,,1,,,1,,,,,,,,,,,,,,,,,12
c Otras hepatitis virales,,,,,,32,24,10,12,78,,,,1,1,,,,,,3,1,1,,5,,,,,,,,,,,,84
 Lepra,,,,,,1,3,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,5
 Dengue,,8,,1,9,96,1130,279,318,1823,,8,3,2,13,1,15,6,3,25,,1,3,,4,,,,,,,2,2,,,,1876
 Tracoma,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
a Ascariasis,,,,,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2
 Otras enfermedades infecciosas,3,1,3,6,13,201,246,1266,1969,3682,5,9,74,132,220,6,10,39,48,103,98,54,377,669,1198,,2,2,2,7,6,54,69,,,,5287
"a Bronquitis, bronquiolitis y otras infecciones respiratorias agudas bajas",2,3,,,5,313,450,93,49,905,4,4,,1,9,,,1,1,2,8,9,2,1,20,,,,2,,1,,3,,,,944
b Neumonía e influenza,8,2,2,3,15,713,875,917,679,3184,14,22,26,21,83,10,9,24,15,58,191,176,276,290,933,,,,3,4,8,7,22,,,,4295
 Infecciones respiratorias agudas altas,,1,1,3,5,172,174,68,56,470,2,,1,1,4,,1,2,1,4,1,1,1,2,5,,,,3,4,,2,9,,,,497
 Otitis media,1,,,,1,6,9,1,1,17,,,,,,,,,,,,,,1,1,,,,,,,,,,,,19
 Parto único espontáneo,17,15,13,21,66,10764,9005,7403,7069,34241,13,18,13,12,56,13,10,14,12,49,,,,,,,,,2,2,2,6,12,,,,34424
 Hemorragia obstétrica,,3,,2,5,809,722,375,337,2243,7,1,4,4,16,7,5,11,7,30,,1,,,1,,,,2,,3,1,6,,,,2301
 Infección puerperal,1,,,,1,61,41,20,17,139,1,,1,,2,1,,,,1,,,2,,2,,,,,,,,,,,,145
 Edema proteinuria y trastornos hipertensivos en el embarazo,6,2,,4,12,1554,1513,929,566,4562,8,7,3,14,32,44,28,34,9,115,1,,,2,3,,2,2,,,3,3,6,,,,4732
 Parto obstruido,1,2,,,3,430,397,227,242,1296,,1,1,1,3,6,1,3,,10,,,,,,,,,,,,,,,,,1312
 Aborto,6,5,5,5,21,2994,2741,2150,2069,9954,9,12,9,17,47,4,4,6,7,21,,,,,,,,,1,,,5,6,,,,10049
 Otras causas maternas,11,17,12,17,57,9929,9651,7049,7560,34189,33,32,50,63,178,73,77,87,39,276,1,,1,,2,,6,6,5,4,14,48,71,1,,1,34780
 Causas obstétricas indirectas,3,4,1,2,10,511,458,229,217,1415,1,5,2,3,11,11,4,6,7,28,,1,1,3,5,,,,1,,,7,8,1,,1,1478
 Bajo peso al nacimiento y prematurez,,1,6,5,12,421,354,263,391,1429,1,,4,,5,6,12,10,14,42,21,16,22,19,78,,,,,2,23,2,27,,,,1593
 Asfixia y trauma al nacimiento,4,5,4,24,37,945,818,625,712,3100,,1,2,4,7,17,15,20,20,72,47,34,23,37,141,,,,,,150,6,156,,,,3513
 Otras causas perinatales,1,4,3,13,21,447,422,401,389,1659,1,1,6,3,11,2,6,8,7,23,17,14,16,9,56,,,,,,46,2,48,2,,2,1820
 Infecciones específicas del período perinatal,4,9,6,21,40,750,743,479,514,2486,2,4,2,1,9,8,10,13,15,46,22,12,18,10,62,,,,1,1,68,3,73,,,,2716
 Desnutrición calórico protéica,,,,,,21,32,28,25,106,,1,,,1,,1,,,1,1,3,3,3,10,,,,,,,1,1,,,,119
 Deficiencia de Vitamina A,,,,,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2
 Anemia,1,,2,1,4,280,330,234,283,1127,7,7,6,5,25,2,11,9,4,26,14,8,9,3,34,1,2,3,4,5,2,5,16,,,,1235
 Otros trastornos nutricionales,,,,,,1,8,2,1,12,,,,,,,,,,,,2,,1,3,,,,,,1,,1,,,,16
 Tumor maligno de la boca y orofaringe,1,,1,,2,36,35,19,16,106,,,,,,,,,,,2,1,,,3,,,,,5,,1,6,,,,117
 Tumor maligno del esófago,,,,,,16,5,6,7,34,1,,,,1,1,,,,1,2,1,,1,4,,,,1,,,,1,,,,41
 Tumor maligno del estómago,1,,,,1,73,44,42,30,189,2,1,1,3,7,1,,,,1,5,1,2,2,10,,,,,5,1,3,9,,,,217
 Tumor maligno del colon y recto,4,1,,,5,145,139,81,77,442,1,4,2,1,8,1,2,2,,5,8,2,1,3,14,,,,10,4,5,2,21,,,,495
 Tumor maligno del hígado,,1,,,1,42,43,55,22,162,,,1,,1,1,1,2,,4,3,7,2,1,13,,,,,1,1,4,6,,,,187
 Tumor maligno del páncreas,,,,1,1,38,28,26,36,128,1,2,3,1,7,,1,1,,2,5,7,,1,13,,,,1,6,1,1,9,,,,160
" Tumor maligno de tráquea, bronquios y pulmón",,,,1,1,38,29,10,8,85,,1,1,,2,3,,,,3,4,3,3,3,13,,,,6,1,1,,8,,,,112
 Melanoma y otros tumores malignos de la piel,3,,,,3,108,117,80,70,375,,,,,,2,1,,,3,,,,,,,,,3,1,9,3,16,,,,397
 Tumor maligno de la mama,7,3,,,10,287,280,213,211,991,,1,,,1,1,,1,,2,1,3,,1,5,,,,7,13,4,2,26,,,,1035
 Tumor maligno del cuello del útero,1,1,,,2,58,52,26,33,169,,,,,,1,,,,1,1,1,,3,5,,,,2,1,1,,4,,,,181
 Tumor maligno del cuerpo del útero,1,,,,1,61,52,34,50,197,,1,,,1,1,,,,1,2,,1,,3,,,,6,2,1,1,10,,,,213
 Tumor maligno del ovario,,1,,,1,72,65,38,43,218,1,,,2,3,2,,2,,4,3,2,,,5,,,,2,2,2,,6,,,,237
 Tumor maligno de la próstata,,,,,,61,72,27,24,184,1,,,,1,,,,,,,3,2,1,6,,,,2,3,1,1,7,,,,198
 Tumor maligno de la vejiga,1,,,,1,41,24,13,12,90,1,,,,1,,,,,,1,,,,1,,,,2,1,1,,4,,,,97
 Linfomas y mieloma múltiple,,1,,,1,112,101,92,135,440,,,1,3,4,1,2,,1,4,10,5,3,5,23,,,,2,3,4,1,10,,,,482
 Leucemia,3,2,2,1,8,452,570,509,508,2039,3,2,3,2,10,10,8,3,5,26,14,8,13,11,46,,1,1,2,5,3,2,12,,,,2142
 Otros tumores malignos,8,5,4,8,25,484,434,299,359,1576,4,6,2,3,15,12,11,3,4,30,13,20,15,22,70,,2,2,37,16,19,19,91,,,,1809
 Otros tumores,39,13,3,22,77,1929,2077,1286,1642,6934,7,15,11,8,41,16,15,13,5,49,8,13,10,7,38,,1,1,17,34,25,45,121,,,,7261
 Diabetes mellitus,9,6,5,14,34,1700,1689,1236,1031,5656,31,26,20,35,112,15,11,11,6,43,54,58,66,48,226,,1,1,11,5,12,10,38,,,,6110
" Enfermedades endocrinas, metabolicas, hematologicas e immunológicas (exceto diabetes m.)",7,4,1,6,18,598,554,356,488,1996,6,7,5,8,26,16,11,7,8,42,237,193,206,201,837,,,,16,12,4,12,44,,,,2963
 Depresión unipolar mayor,,,,,,6,9,6,9,30,,1,,,1,,,,,,,,,,,,,,,,,2,2,,,,33
 Trastorno bipolar,,,,,,1,1,3,2,7,,,,,,,,,,,,,,,,,,,,,,,,,,,7
 Esquizofrenia,,,,,,7,6,6,6,25,,1,,,1,1,,,1,2,1,,,,1,,,,,,,,,,,,29
 Epilepsia,2,1,,2,5,112,130,114,124,480,3,2,2,3,10,3,3,1,1,8,6,8,4,4,22,,,,,,1,1,2,,,,527
 Uso de alcohol,,,,,,38,24,18,21,101,2,2,1,,5,,,2,,2,1,1,,3,5,,,,,,1,,1,,,,114
 Demencia y otros trastornos degenerativos y hereditarios del Sistema Nervioso Central,,,,,,56,43,31,29,159,,2,,1,3,,2,,,2,1,1,2,3,7,,,,1,1,2,,4,,,,175
 Enfermedad de Parkinson,,,,,,5,9,6,3,23,,,,,,,,,,,,,,,,,,,,,,,,,,,23
 Esclerosis múltiple,,,,1,1,7,11,1,10,29,1,,,,1,,,,,,,,,,,,,,,,1,,1,,,,32
 Uso de drogas,,,,,,7,7,3,9,26,,,1,,1,,,,,,,,,,,,,,,,,,,,,,27
 Estrés post-traumático,,,,,,3,4,2,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,11
 Trastornos obsesivo-compulsivos,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Trastorno de pánico,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Migraña,,,,,,2,7,4,6,19,,,,,,,,,,,,,,,,,,,,,,,,,,,19
 Retraso mental,,,,,,,1,1,,2,,,,,,,,,,,,1,,,1,,,,,,,,,,,,3
 Otros trastornos neuropsiquiátricos,10,9,1,10,30,384,453,317,370,1524,11,10,4,10,35,6,9,3,6,24,49,39,41,31,160,,,,11,6,6,5,28,,,,1801
 Glaucoma,1,,,,1,9,6,5,5,25,,,,,,,,,,,,,,,,,,,,,,,,,,,26
 Cataratas,65,56,,12,133,553,710,472,708,2443,2,1,,,3,,,,,,,,,,,,,,6,2,,1,9,,,,2588
 Sordera,,,,,,2,3,1,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,6
 Otros trastornos de los órganos de los sentidos,14,9,1,3,27,205,243,127,185,760,,,,2,2,2,4,,1,7,,,,,,,,,4,3,2,2,11,,,,807
 Enfermedad cardíaca reumática,,,,,,10,14,7,13,44,,,,1,1,2,4,2,1,9,1,,1,,2,,,,,,,1,1,,,,57
 Enfermedades hipertensivas,1,2,1,3,7,656,553,394,280,1883,10,7,6,8,31,4,2,1,1,8,25,20,39,29,113,,,,2,2,3,1,8,,,,2050
 Enfermedades isquémicas del corazón,1,2,1,4,8,609,676,365,383,2033,5,6,5,9,25,29,23,9,12,73,41,59,50,43,193,,,,9,5,2,12,28,,,,2360
 Enfermedad cerebrovascular,3,2,,5,10,640,633,490,450,2213,15,18,14,14,61,13,13,11,10,47,128,124,83,97,432,,1,1,16,5,3,11,35,,,,2799
 Enfermedades inflamatorias del corazón (exc. Fiebre reumática),,,,,,25,40,15,26,106,,,1,,1,3,1,,2,6,4,5,1,1,11,,,,,,1,2,3,,,,127
 Otras enfermedades cardiovasculares,12,5,2,4,23,981,921,489,632,3023,18,14,10,15,57,18,16,9,7,50,83,85,66,59,293,,,,11,8,8,12,39,,,,3485
 Enfermedad pulmonar obstructiva crónica,2,,,,2,336,344,122,52,854,8,11,2,3,24,2,5,3,,10,24,23,12,7,66,,,,1,4,3,,8,,,,964
 Asma,5,1,,,6,193,181,69,56,499,1,5,,,6,1,1,,,2,,1,1,,2,,,,,,,,,,,,515
 Otras enfermedades respiratorias,6,4,2,15,27,608,687,292,516,2103,8,8,9,19,44,9,9,8,4,30,122,134,1071,1628,2955,,,,6,10,1,22,39,,,,5198
 Hernia inguinal y femoral,22,12,2,7,43,1036,1114,434,669,3253,3,2,1,2,8,,,,,,2,3,2,5,12,,1,1,15,25,5,13,58,,,,3375
 Colelitiasis y colecistitis,65,19,7,38,129,2858,2734,1427,1902,8921,15,12,16,19,62,10,10,11,7,38,14,9,1,3,27,,3,3,43,31,13,43,130,,,,9310
 Ulcera péptica,,,,,,124,83,45,34,286,,,2,1,3,,,,,,9,3,2,7,21,,,,1,,,,1,,,,311
 Cirrosis y otras enfermedades crónicas del hígado,2,1,1,1,5,308,292,259,180,1039,9,12,9,8,38,1,1,1,,3,40,45,46,23,154,,,,12,5,4,5,26,,,,1265
 Apendicitis,34,21,10,24,89,2395,2466,1608,1669,8138,6,3,3,5,17,11,3,7,6,27,2,6,3,2,13,,,,2,2,2,2,8,1,,1,8293
 Otras enfermedades digestivas,46,12,8,34,100,3849,3429,1871,2476,11625,41,45,34,38,158,37,28,17,9,91,143,127,94,83,447,,2,2,38,24,19,38,119,,,,12542
 Nefritis y nefrosis,11,14,3,29,57,3344,3413,2185,5289,14231,40,29,21,37,127,11,8,8,3,30,79,80,55,66,280,,2,2,30,10,13,24,77,1,,1,14805
 Hipertrofia prostática benigna,3,4,1,1,9,447,451,232,359,1489,1,,2,,3,,,,,,1,1,,1,3,,1,1,10,11,2,16,39,,,,1544
 Otras enfermedades del sistema genito-urinario,18,21,5,23,67,3196,2976,1547,2081,9800,14,11,16,12,53,11,11,3,2,27,22,24,14,16,76,,,,34,34,14,28,110,,,,10133
 Enfermedades de la piel,16,9,1,3,29,804,788,451,480,2523,10,10,6,13,39,3,9,,,12,7,10,6,7,30,,,,8,6,4,9,27,,,,2660
 Artritis reumatoide,,1,,,1,12,26,9,12,59,,,,,,,,,,,,,,,,,,,,,,1,1,,,,61
 Osteoartritis,8,15,8,2,33,517,485,255,373,1630,1,2,1,1,5,,,,,,,,,,,,,,21,10,5,20,56,,,,1724
 Gota,,,,,,7,6,2,,15,,1,,,1,,,,,,,,,,,,,,,,,,,,,,16
 Espondilopatías y otras dorsopatías,2,,,17,19,230,236,85,120,671,2,1,,2,5,,3,2,1,6,,,1,,1,,,,26,16,11,11,64,,,,766
 Otras enfermedades musculoesqueléticas,13,20,7,7,47,737,699,385,609,2430,5,5,3,1,14,4,6,,1,11,9,10,4,2,25,,,,22,14,3,13,52,,,,2579
 Defectos de la pared abdominal,,1,1,,2,21,11,5,8,45,,,1,,1,,,,,,2,,,,2,,,,,,1,1,2,,,,52
 Anencefalia y malformaciones similares,,,,,,,1,,,1,,,,,,,,,,,1,1,,,2,,,,,,,,,,,,3
 Atresia anorectal,,,,,,20,24,24,26,94,,,,,,,1,1,3,5,,2,,,2,,,,,,,1,1,,,,102
 Labio leporino,,,,1,1,7,11,6,6,30,,,,,,,,,,,,,,,,,,,,,,,,,,,31
 Paladar hendido,,,,1,1,29,32,27,27,115,,,,,,,2,,,2,,,,,,,,,,,2,1,3,,,,121
" Fístula traquoesofágica, atresia y estenosis esofágica",,,,,,10,7,3,2,22,,,,,,,1,,,1,,,,,,,,,,,1,,1,,,,24
 Agenesia renal,,,,,,1,5,2,5,13,,,,,,,,,,,1,,,,1,,,,,,,,,,,,14
 Síndrome de Down,,,,,,10,19,6,7,42,,,,1,1,,2,,1,3,,,,,,,,,,,1,,1,,,,47
 Malformaciones congénitas del corazón,,1,,2,3,30,31,20,30,111,,,1,1,2,3,2,3,2,10,6,4,3,1,14,,,,,,2,1,3,,,,143
 Espina bífida,,,,,,18,24,23,21,86,,,,,,1,1,1,1,4,,,1,1,2,,,,,1,,,1,,,,93
 Otras malformaciones congénitas,5,7,5,18,35,497,483,242,309,1531,4,5,2,3,14,7,3,9,10,29,8,6,8,5,27,,,,23,3,9,8,43,,,,1679
 Caries dental,,,,,,2,3,2,2,9,,,,,,,,,,,,,,,,,,,,,,,,,,,9
 Enfermedad periodontal,,,,,,5,5,1,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,12
 Otras enfermedades de la boca,1,1,,,2,107,91,32,54,284,2,,,1,3,,,1,2,3,2,2,,,4,,,,,,,4,4,,,,300
 Fractura de huesos del cráneo y de la cara,1,,,2,3,100,127,98,106,431,,1,,2,3,2,2,1,1,6,2,,1,1,4,,,,,,,4,4,,,,451
" Fracturas de la columna vertebral (cervical, dorsal y lumbar)",,2,1,3,6,34,53,21,18,126,1,1,,4,6,4,2,,,6,2,,,,2,,,,,,,1,1,,,,147
" Fracturas del hombro, del brazo y del antebrazo",8,13,19,29,69,1567,1425,1039,1299,5330,15,22,23,43,103,3,6,7,4,20,1,,1,,2,,,,19,15,9,13,56,,,,5580
 Fractura a nivel de la muñeca y de la mano,3,7,10,8,28,397,418,257,392,1464,7,7,9,4,27,1,1,1,,3,,,,,,,,,2,2,4,3,11,,,,1533
" Fractura de la pierna, inclusive del tobillo",5,14,27,30,76,1269,1326,947,1065,4607,15,18,23,23,79,6,4,5,2,17,,,,,,,,,8,8,5,14,35,,,,4814
 Fractura del fémur,9,6,3,9,27,916,892,619,702,3129,22,26,22,35,105,4,6,5,2,17,22,5,7,5,39,,1,1,26,11,6,22,65,,,,3383
 Otras fracturas,7,3,5,7,22,260,200,162,185,807,1,1,3,4,9,3,4,1,,8,1,1,,,2,,,,4,2,4,5,15,,,,863
 Amputaciones de miembros superior e inferior,1,3,1,,5,100,107,66,66,339,,,,2,2,,,,,,1,,,1,2,,,,,,2,,2,,,,350
" Luxaciones, esguinces y desgarros de regiones especificadas y de múltiples regiones del cuerpo",1,15,13,13,42,316,439,193,288,1236,3,6,8,11,28,1,3,3,3,10,,,,,,,,,9,19,8,16,52,,,,1368
 Traumatismo intracraneal,3,,2,1,6,321,354,212,221,1108,11,5,12,7,35,10,4,11,6,31,49,59,30,24,162,,,,3,,,1,4,,,,1346
 Otros traumatismos,5,6,8,6,25,539,505,386,424,1854,9,4,14,16,43,16,3,4,4,27,10,16,16,6,48,,,,9,1,2,4,16,,,,2013
 Herida de la cabeza,,1,,,1,49,43,21,37,150,,1,1,,2,1,3,,,4,,,,1,1,,,,,,,,,,,,158
" Herida del tórax, del abdomen, de la región lumbosacra y de la pelvis",,1,,2,3,182,181,108,113,584,,4,4,2,10,4,8,7,1,20,8,6,1,,15,,,,,,1,1,2,,,,634
 Heridas de los miembros superior e inferior,,4,1,2,7,188,187,162,166,703,3,1,1,1,6,,2,2,1,5,,,,,,,,,1,,2,2,5,,,,726
 Otras heridas,,,,,,64,92,70,79,305,,,1,1,2,3,2,,4,9,,2,3,1,6,,,,,,,2,2,,,,324
 Quemaduras y corrosiones,,3,,1,4,114,136,90,112,452,1,,2,3,6,5,6,2,2,15,2,1,2,1,6,,,,,,,1,1,1,,1,485
 Envenenamiento por drogas y sustancias biológicas y efectos tóxicos de sustancias no medicinales,,,,,,60,60,87,46,253,3,1,3,3,10,,1,2,,3,3,,1,1,5,,,,,,,,,,,,271
" Complicaciones precoces, complicaciones de atención médica y quirúrgica y secuelas de traumatismos y envenenamientos",8,2,,4,14,659,565,262,281,1767,5,5,3,2,15,19,3,2,,24,5,4,2,1,12,,1,1,4,2,2,3,11,,,,1844
" Los demás traumatismos, envenenamientos y otras consecuencias de causas externas",2,,2,1,5,37,39,33,27,136,1,,1,2,4,,1,1,2,4,,2,1,,3,,,,,,,,,,,,152
 Control de salud de rutina del niño,,,,,,,,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,8
 Examen de pesquiza especial para tumores,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2
 Examen de pesquiza especial para otras enfermedades y trastornos (diferentes a tumores),,,,,,1,,3,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,5
 Atención para la anticoncepción,2,,,1,3,238,234,122,268,862,,2,,,2,,,,,,,,,,,,,,,,2,,2,,,,869
 Supervisión del embarazo (normal y de alto riesgo y pesquisas prenatales),,1,,,1,90,96,41,70,297,2,2,1,4,9,3,6,4,1,14,,,,,,,,,,1,2,2,5,,,,326
 Los demas factores que influyen en el estado de salud y contacto con los servicios de salud,13,37,11,15,76,7061,10174,14195,11647,43077,4,4,6,3,17,2,3,4,6,15,,2,,1,3,,3,3,46,13,28,58,145,3,1,4,43340
 No clasificada en GBD,1,,,,1,,2,1,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,13
 Causas mal definidas,5,8,,4,17,862,640,440,498,2440,13,13,7,15,48,9,5,11,8,33,604,813,641,624,2682,,,,17,12,7,15,51,2,,2,5273
Grand Total,600,499,246,587,1932,79899,81213,62046,67436,290594,526,551,580,776,2433,585,548,526,380,2039,2354,2432,3414,4158,12358,1,33,34,654,478,654,742,2528,12,1,13,311931
