Entidad de Residencia_,DEFUNCIONES_1998,DEFUNCIONES_1999,DEFUNCIONES_2000,DEFUNCIONES_2001,DEFUNCIONES_2002,DEFUNCIONES_2003,DEFUNCIONES_2004,DEFUNCIONES_2005,DEFUNCIONES_2006,DEFUNCIONES_2007,DEFUNCIONES_2008,DEFUNCIONES_2009,DEFUNCIONES_2010,DEFUNCIONES_2011,DEFUNCIONES_2012,DEFUNCIONES_2013,DEFUNCIONES_2014,DEFUNCIONES_2015,DEFUNCIONES_2016,DEFUNCIONES_2017,DEFUNCIONES_2018,DEFUNCIONES_2019,DEFUNCIONES_2020,DEFUNCIONES_2021,DEFUNCIONES_Grand Total
01 AGUASCALIENTES,5,4,1,,3,2,1,2,5,,8,3,,3,,2,,6,2,2,4,1,3,2,59
02 BAJA CALIFORNIA,9,7,8,11,9,7,6,7,6,6,4,8,7,10,6,3,6,5,10,5,10,5,6,5,166
03 BAJA CALIFORNIA SUR,1,2,2,3,1,4,1,4,2,3,,3,,2,2,4,,1,1,,2,3,1,,42
04 CAMPECHE,,2,,,,1,,2,,1,2,2,1,5,2,2,3,3,3,2,1,3,3,,38
05 COAHUILA DE ZARAGOZA,3,4,6,6,2,4,3,3,8,1,2,5,6,4,4,5,7,13,10,10,6,4,6,5,127
06 COLIMA,1,1,1,2,,1,1,,,1,1,,1,3,,1,2,1,4,1,1,,,1,24
07 CHIAPAS,8,8,7,4,9,4,4,5,10,3,7,10,3,5,7,12,8,8,6,11,14,8,8,4,173
08 CHIHUAHUA,11,9,13,16,9,5,8,6,11,14,15,11,13,13,6,14,8,6,10,14,8,7,5,8,240
09 CIUDAD DE MEXICO,16,10,14,14,21,10,16,15,10,15,12,12,15,17,21,11,9,8,6,4,6,8,12,4,286
10 DURANGO,2,,2,1,2,3,1,4,4,6,4,,3,8,3,4,4,2,9,1,2,3,2,3,73
11 GUANAJUATO,17,12,13,11,13,16,13,11,12,10,15,9,16,8,9,11,6,11,7,7,6,5,5,6,249
12 GUERRERO,9,8,3,5,6,2,6,5,15,13,11,19,10,9,10,7,11,6,6,10,6,4,3,3,187
13 HIDALGO,2,1,3,3,,4,4,2,3,6,,1,9,4,6,6,2,2,2,4,,1,4,,69
14 JALISCO,19,23,23,15,12,14,10,12,7,16,12,12,16,10,13,13,17,7,10,13,14,8,6,12,314
15 MEXICO,30,25,19,34,33,25,32,37,22,29,20,26,29,19,29,8,22,18,11,30,14,7,15,4,538
16 MICHOACAN DE OCAMPO,4,7,9,4,12,8,7,16,10,4,12,9,10,10,6,11,6,2,2,6,7,3,2,3,170
17 MORELOS,3,3,2,1,2,1,1,,3,1,1,2,1,7,6,1,2,2,2,2,3,2,2,3,53
18 NAYARIT,1,2,1,4,,3,1,1,1,1,,1,2,1,4,4,2,2,6,1,1,3,1,4,47
19 NUEVO LEON,8,9,5,6,8,8,12,6,7,9,4,7,5,6,2,8,9,5,11,11,8,9,5,5,173
20 OAXACA,8,5,6,6,7,6,2,7,3,7,5,7,7,8,5,4,5,4,3,4,4,3,2,5,123
21 PUEBLA,9,8,15,9,8,9,9,10,11,15,13,12,15,15,9,11,12,14,17,10,7,4,7,4,253
22 QUERETARO,2,2,3,4,3,3,2,2,2,3,3,6,1,5,2,4,4,3,6,3,2,1,2,1,69
23 QUINTANA ROO,2,4,1,1,6,3,5,2,,4,4,3,2,4,3,7,1,4,1,5,5,1,6,2,76
24 SAN LUIS POTOSI,8,4,6,4,9,5,3,2,1,5,2,2,2,5,1,3,3,4,3,8,2,3,4,4,93
25 SINALOA,1,2,1,2,5,3,2,3,7,10,5,9,6,4,7,5,8,5,1,4,6,10,,3,109
26 SONORA,5,14,9,3,7,8,8,11,6,7,9,3,4,6,8,6,7,2,1,2,1,3,2,2,134
27 TABASCO,4,9,6,5,6,10,4,3,3,7,2,4,4,14,6,7,8,5,5,6,3,5,8,3,137
28 TAMAULIPAS,3,5,6,3,6,6,9,8,6,5,11,11,5,7,9,7,9,7,4,9,9,6,4,1,156
29 TLAXCALA,,2,5,2,4,2,2,1,3,4,,2,3,2,1,3,3,1,2,2,3,2,1,1,51
30 VERACRUZ DE IGNACIO DE LA LLAVE,18,20,16,21,17,11,15,15,17,15,23,15,19,35,24,20,22,17,13,15,13,11,13,12,417
31 YUCATAN,4,4,5,3,4,5,4,3,,2,1,2,3,4,1,,,,4,2,,1,2,,54
32 ZACATECAS,1,2,4,2,5,1,2,1,5,,2,2,1,4,1,2,2,2,2,2,1,1,,1,46
33 ESTADOS UNIDOS DE AMERICA,,,,,,,,,,,,,,,,,,,,,1,,,,1
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,1,,,2,1,4
Grand Total,214,218,215,205,229,194,194,206,200,223,210,218,219,257,213,206,208,176,180,207,170,135,142,112,4751
