Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,,,,,1,,,1,,,,,,,,,,,,2
02 BAJA CALIFORNIA,,,,,1,,,,1,,,,,,,,,,,2
03 BAJA CALIFORNIA SUR,,,,,,,,,,,,,,,,,,,1,1
07 CHIAPAS,,,1,,,1,1,2,1,,,,,,,,,1,,7
08 CHIHUAHUA,,,,,1,1,,,1,,,,,,,,,,,3
09 CIUDAD DE MEXICO,,1,,,2,,1,1,3,,,,,,,,,,,8
11 GUANAJUATO,1,,,,,,1,1,,,,,,,,,1,,,4
12 GUERRERO,,,,1,,,1,,1,,,,,,,,,,,3
14 JALISCO,,,,1,1,,,4,1,,,1,1,,,,1,,,10
15 MEXICO,,,,1,4,3,2,1,1,,,,,1,,,,,,13
16 MICHOACAN DE OCAMPO,,,,,,1,,,2,,,,,1,,,,,,4
17 MORELOS,,,,,,,1,1,,,,,,,,,,,,2
18 NAYARIT,,,,,1,,,,1,,,,,,,,,,,2
20 OAXACA,,,,,1,,4,2,1,1,2,,,,,,,,,11
21 PUEBLA,1,,1,3,2,1,,1,2,,,,,,,,1,,,12
24 SAN LUIS POTOSI,,,,2,2,,2,,,,,,1,,,,,,,7
25 SINALOA,,,,,,,,,1,,,,,,,,,,,1
26 SONORA,,,,1,,,,,,,,,,,,,,,,1
27 TABASCO,,,,,,,1,,,,,,,,,,,,,1
28 TAMAULIPAS,,,,,,,,1,,,,,,,,1,,,,2
29 TLAXCALA,,,,,,,,,1,,,,,,,,,,,1
30 VERACRUZ DE IGNACIO DE LA LLAVE,,,,,,,4,,2,1,,,,,1,1,,,,9
31 YUCATAN,,,,1,,,,,,,,,,,,,,,,1
32 ZACATECAS,,,,,1,,,,,,,,,,,,,,,1
33 ESTADOS UNIDOS DE AMERICA,,,,,,,,,1,,,,,,,,,,,1
Grand Total,2,1,2,10,17,7,18,15,20,2,2,1,2,2,1,2,3,1,1,109
