Entidad de Residencia_,DEFUNCIONES_1998,DEFUNCIONES_1999,DEFUNCIONES_2000,DEFUNCIONES_2001,DEFUNCIONES_2002,DEFUNCIONES_2003,DEFUNCIONES_2004,DEFUNCIONES_2005,DEFUNCIONES_2006,DEFUNCIONES_2007,DEFUNCIONES_2008,DEFUNCIONES_2009,DEFUNCIONES_2010,DEFUNCIONES_2011,DEFUNCIONES_2012,DEFUNCIONES_2013,DEFUNCIONES_2014,DEFUNCIONES_2015,DEFUNCIONES_2016,DEFUNCIONES_2017,DEFUNCIONES_2018,DEFUNCIONES_2019,DEFUNCIONES_2020,DEFUNCIONES_2021,DEFUNCIONES_Grand Total
01 AGUASCALIENTES,,,1,1,2,,,4,4,6,7,4,4,5,5,4,4,4,5,7,7,10,11,4,99
02 BAJA CALIFORNIA,1,1,1,1,,1,2,1,3,1,2,3,2,1,5,4,4,2,2,5,4,1,1,4,52
03 BAJA CALIFORNIA SUR,,1,1,1,,,,,,,,,,,2,,,1,,,1,,,2,9
04 CAMPECHE,,1,3,1,,,2,,1,1,,,,1,,,,2,2,,1,,1,,16
05 COAHUILA DE ZARAGOZA,,1,2,2,1,,2,2,3,3,1,3,3,4,2,3,1,3,5,3,1,1,3,3,52
06 COLIMA,,1,1,1,,1,,,,3,,,,3,3,2,1,1,3,,2,,,3,25
07 CHIAPAS,,1,,,1,1,1,3,,2,,4,3,9,5,4,4,5,1,6,7,9,6,8,80
08 CHIHUAHUA,,,3,,1,1,,1,2,1,,1,2,,4,2,4,,6,2,3,5,1,1,40
09 CIUDAD DE MEXICO,8,5,10,8,5,6,6,7,7,12,14,13,9,7,15,12,18,14,5,17,16,14,23,15,266
10 DURANGO,,,1,,,,1,,2,1,,1,,,,3,1,,1,1,1,1,1,,15
11 GUANAJUATO,4,,8,4,11,8,4,11,11,16,14,20,27,11,13,17,20,21,16,15,26,17,32,19,345
12 GUERRERO,,,,,,,1,2,2,1,1,2,2,5,,1,3,4,2,2,4,7,3,1,43
13 HIDALGO,2,1,4,1,1,,3,6,9,4,6,6,6,8,6,7,7,11,10,14,11,7,9,13,152
14 JALISCO,6,4,12,9,19,17,15,12,19,17,22,21,21,16,15,14,17,10,20,19,18,23,17,23,386
15 MEXICO,14,13,11,17,25,19,24,26,31,24,27,54,49,51,37,38,34,43,67,53,59,79,84,57,936
16 MICHOACAN DE OCAMPO,3,1,2,4,1,3,4,2,4,7,3,6,2,9,8,7,6,7,6,14,6,8,8,12,133
17 MORELOS,,1,,3,1,1,2,1,,7,2,2,2,1,2,4,2,3,4,8,4,2,9,3,64
18 NAYARIT,,1,1,1,1,1,4,,,2,1,2,2,2,2,2,3,3,1,2,3,3,1,1,39
19 NUEVO LEON,4,4,1,3,3,4,3,7,3,6,2,7,4,5,5,3,3,3,6,9,6,9,7,8,115
20 OAXACA,3,1,2,2,3,2,3,3,3,6,4,6,4,4,3,6,10,12,8,1,4,7,8,5,110
21 PUEBLA,3,3,7,3,9,15,11,18,15,10,18,19,13,21,14,14,13,21,10,16,24,24,30,31,362
22 QUERETARO,2,2,2,2,1,1,1,3,4,3,7,4,2,9,9,3,7,7,5,6,5,5,10,7,107
23 QUINTANA ROO,1,,,,2,1,,,,2,1,3,,,3,5,3,1,1,3,2,3,,2,33
24 SAN LUIS POTOSI,3,2,1,4,,6,,2,3,5,4,6,1,2,3,8,3,6,11,12,5,6,3,8,104
25 SINALOA,1,1,1,2,1,1,,1,1,,,4,,2,1,1,1,1,5,2,4,4,2,2,38
26 SONORA,2,1,2,1,2,,2,1,1,,1,1,1,2,2,1,1,2,2,,,4,,1,30
27 TABASCO,,2,,,1,2,2,,,8,,3,1,2,3,1,4,4,4,1,3,4,3,4,52
28 TAMAULIPAS,2,2,,1,1,3,1,1,3,,1,4,2,3,3,2,4,5,2,3,3,6,3,5,60
29 TLAXCALA,,,1,3,3,3,4,3,5,7,3,,1,3,4,2,3,2,1,2,7,2,4,2,65
30 VERACRUZ DE IGNACIO DE LA LLAVE,22,20,20,16,14,22,22,17,27,18,15,28,14,22,29,26,24,21,20,23,27,20,30,35,532
31 YUCATAN,2,,,3,,1,1,1,1,4,1,2,,2,2,2,4,2,2,3,4,2,1,2,42
32 ZACATECAS,1,1,1,2,1,1,1,,3,1,,4,2,4,1,1,,3,,2,2,,2,1,34
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,,2,4,2,1,9
Grand Total,84,71,99,96,110,121,122,135,167,178,157,233,179,214,206,199,209,224,233,251,272,287,315,283,4445
