Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,,1,5,1,,1,1,,1,4,1,,2,4,,2,,,1,,,,,1,25
02 BAJA CALIFORNIA,6,3,11,3,7,3,2,5,3,11,4,5,10,6,2,4,8,8,7,5,12,5,2,3,135
03 BAJA CALIFORNIA SUR,2,2,1,,,,,1,,,1,2,1,1,,1,,,2,,,1,,,15
04 CAMPECHE,,1,,,,1,1,,,,,,,,1,1,,,,,,1,,,6
05 COAHUILA DE ZARAGOZA,4,4,8,4,4,2,,2,4,3,,1,3,3,1,2,2,2,1,,,2,4,,56
06 COLIMA,,,,1,2,2,2,,1,,,1,,1,1,,,1,,1,,,1,1,15
07 CHIAPAS,8,5,4,9,2,7,6,7,9,5,3,6,7,6,6,6,2,4,2,,1,1,6,2,114
08 CHIHUAHUA,2,4,8,6,6,5,3,2,5,4,7,2,4,2,3,3,2,1,6,,3,3,,3,84
09 CIUDAD DE MEXICO,13,28,33,31,21,20,24,24,21,11,14,29,22,13,26,23,10,31,17,12,12,11,11,21,478
10 DURANGO,2,2,3,2,1,1,,1,2,1,,2,2,2,2,1,1,,1,2,2,,,1,31
11 GUANAJUATO,2,1,4,3,2,5,1,2,3,6,1,2,5,4,2,4,4,2,3,4,7,6,4,1,78
12 GUERRERO,4,3,5,2,3,2,3,2,3,5,5,2,4,4,6,1,1,6,6,3,6,3,3,3,85
13 HIDALGO,1,,,1,,,,1,1,1,2,,5,4,3,2,1,2,1,1,2,1,1,2,32
14 JALISCO,11,9,21,13,17,9,14,11,7,7,14,15,16,15,6,10,6,11,12,10,8,8,10,12,272
15 MEXICO,17,14,7,18,14,7,13,13,7,13,19,22,17,21,16,12,12,17,17,12,15,8,11,16,338
16 MICHOACAN DE OCAMPO,5,5,9,5,5,3,1,11,10,9,4,5,8,7,5,8,3,3,1,5,4,5,1,3,125
17 MORELOS,2,3,,2,,3,,,2,2,3,2,3,4,2,6,2,2,,1,5,2,4,2,52
18 NAYARIT,,2,3,2,1,2,1,2,2,1,,1,1,1,1,1,1,,1,,,4,,2,29
19 NUEVO LEON,10,7,6,6,4,3,9,2,6,4,4,3,4,4,3,4,3,3,4,2,6,2,2,4,105
20 OAXACA,4,2,5,5,3,4,4,5,3,5,9,3,5,6,4,3,6,2,1,1,,3,2,6,91
21 PUEBLA,6,7,11,9,8,12,9,11,11,3,7,8,5,6,8,4,11,7,5,2,5,6,7,3,171
22 QUERETARO,1,1,1,2,5,2,2,,,1,3,1,1,1,3,3,3,,,,2,2,1,2,37
23 QUINTANA ROO,1,,1,1,1,,1,1,,,1,1,1,2,,1,,2,2,,4,2,,1,23
24 SAN LUIS POTOSI,,4,1,,1,1,3,1,2,2,1,2,2,3,3,,,1,1,3,2,,1,,34
25 SINALOA,5,8,7,4,3,5,6,5,7,4,7,2,4,5,7,7,1,2,4,1,4,4,2,2,106
26 SONORA,7,4,6,10,4,6,10,7,2,7,3,7,2,3,4,4,3,,2,1,6,4,2,2,106
27 TABASCO,2,1,3,10,6,1,2,1,1,1,2,1,2,2,2,1,,1,1,,2,,,2,44
28 TAMAULIPAS,2,1,3,,6,2,1,7,5,2,2,3,2,6,3,3,4,4,2,,1,3,2,2,66
29 TLAXCALA,2,,1,,2,,1,,,1,,,,,2,1,,,4,,2,,,1,17
30 VERACRUZ DE IGNACIO DE LA LLAVE,10,10,5,15,11,15,10,11,9,11,4,8,10,12,16,8,11,9,6,4,8,5,6,12,226
31 YUCATAN,1,1,2,3,3,,1,1,,,,2,3,3,3,9,2,,1,1,4,,1,1,42
32 ZACATECAS,2,5,1,,2,1,2,2,,,,,1,1,,1,1,,1,,,,1,1,22
33 ESTADOS UNIDOS DE AMERICA,1,1,2,,,1,,1,1,,1,,,,,,,1,,,,,,,9
34 OTROS PAISES DE LATINOAMERICA,,,,,1,,,,,,,,,,,,,,,,,,,,1
35 OTROS PAISES,,,,,,,,,1,,,,,,,,,,,,,,,,1
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,,,2,,,2
Grand Total,133,139,177,168,145,126,133,139,129,124,122,138,152,152,141,136,100,122,112,71,123,94,85,112,3073
