Entidad de Residencia,DEFUNCIONES_1998,DEFUNCIONES_1999,DEFUNCIONES_2000,DEFUNCIONES_2001,DEFUNCIONES_2002,DEFUNCIONES_2003,DEFUNCIONES_2004,DEFUNCIONES_2005,DEFUNCIONES_2006,DEFUNCIONES_2007,DEFUNCIONES_2008,DEFUNCIONES_2009,DEFUNCIONES_2010,DEFUNCIONES_2011,DEFUNCIONES_2012,DEFUNCIONES_2013,DEFUNCIONES_2014,DEFUNCIONES_2015,DEFUNCIONES_2016,DEFUNCIONES_2017,DEFUNCIONES_2018,DEFUNCIONES_2019,DEFUNCIONES_2020,DEFUNCIONES_2021,DEFUNCIONES_Grand Total
01 AGUASCALIENTES,29,22,12,18,11,21,16,15,22,12,14,17,11,4,12,14,8,12,12,12,15,20,9,5,343
02 BAJA CALIFORNIA,15,17,14,16,14,13,14,15,10,9,18,21,14,21,15,23,9,9,9,25,13,12,11,5,342
03 BAJA CALIFORNIA SUR,2,6,8,4,4,1,2,1,4,2,3,6,2,2,1,3,1,,4,4,3,4,3,1,71
04 CAMPECHE,4,10,5,5,3,7,3,5,7,3,4,2,5,3,4,6,6,2,6,1,1,1,3,2,98
05 COAHUILA DE ZARAGOZA,29,16,15,16,21,19,8,7,18,19,16,19,19,13,15,7,12,15,9,12,10,9,12,9,345
06 COLIMA,5,8,3,6,2,5,7,6,5,6,4,2,5,1,3,2,4,4,8,6,7,7,2,5,113
07 CHIAPAS,17,15,15,18,15,12,9,8,6,11,15,19,12,13,12,12,16,16,23,15,8,11,17,14,329
08 CHIHUAHUA,38,45,30,25,33,17,34,34,28,40,32,32,34,26,32,16,23,22,21,18,13,20,16,26,655
09 CIUDAD DE MEXICO,267,278,258,218,215,202,244,227,243,186,194,158,171,146,147,132,126,122,138,109,120,100,81,81,4163
10 DURANGO,10,9,11,12,11,8,15,12,11,11,19,7,9,8,10,6,10,12,15,8,11,3,7,10,245
11 GUANAJUATO,88,105,86,85,76,90,76,77,66,61,81,56,50,40,51,48,63,45,59,45,39,24,41,29,1481
12 GUERRERO,18,13,16,19,16,15,19,20,13,15,13,7,16,10,14,12,8,10,10,10,8,13,7,5,307
13 HIDALGO,18,25,24,27,8,16,13,27,20,21,17,20,18,19,24,12,21,17,23,16,24,22,14,7,453
14 JALISCO,105,100,82,108,104,98,87,81,98,88,74,62,69,61,68,67,56,65,72,74,58,63,40,46,1826
15 MEXICO,216,256,246,205,183,222,216,209,197,212,172,148,147,130,130,142,109,137,120,123,110,110,79,79,3898
16 MICHOACAN DE OCAMPO,60,64,62,52,53,51,56,39,55,31,45,52,41,32,32,31,32,29,45,27,21,38,27,29,1004
17 MORELOS,21,21,16,25,28,19,19,15,18,23,18,20,13,18,13,13,18,5,19,12,17,15,8,6,400
18 NAYARIT,8,7,9,8,5,5,6,4,7,5,6,5,7,2,3,1,4,3,8,2,11,6,3,6,131
19 NUEVO LEON,27,17,31,18,24,18,24,34,20,23,31,27,24,25,25,28,28,25,20,12,27,28,17,22,575
20 OAXACA,39,38,47,30,30,28,31,37,26,31,38,32,29,32,18,22,18,23,30,26,27,37,26,23,718
21 PUEBLA,66,66,55,67,49,56,51,53,48,55,51,58,63,47,49,35,53,51,48,49,52,32,49,26,1229
22 QUERETARO,17,19,13,12,18,13,17,9,22,17,12,16,15,14,19,16,15,17,19,7,17,22,7,14,367
23 QUINTANA ROO,4,8,6,4,7,5,5,7,4,2,5,6,9,4,4,5,9,5,6,8,3,6,3,8,133
24 SAN LUIS POTOSI,40,17,22,18,23,27,19,20,14,13,23,15,12,10,11,10,15,17,16,25,15,14,9,2,407
25 SINALOA,16,24,13,20,12,12,17,24,14,16,15,5,10,12,13,14,16,14,6,18,10,12,4,5,322
26 SONORA,16,18,23,18,11,12,16,11,12,12,9,8,4,15,16,7,11,15,14,8,13,14,6,6,295
27 TABASCO,16,11,13,11,11,11,8,15,7,14,11,14,12,12,6,9,13,7,12,12,5,8,5,5,248
28 TAMAULIPAS,18,18,18,15,18,5,6,17,15,13,16,24,24,12,9,10,10,13,8,8,16,11,9,9,322
29 TLAXCALA,15,21,11,16,10,9,13,8,10,15,14,9,6,6,5,6,10,1,12,9,10,2,6,6,230
30 VERACRUZ DE IGNACIO DE LA LLAVE,55,54,54,38,42,49,44,41,51,58,56,44,40,45,41,27,35,34,48,28,40,43,31,35,1033
31 YUCATAN,19,26,13,16,9,17,9,7,10,12,12,8,6,5,7,14,10,7,11,4,11,6,6,8,253
32 ZACATECAS,19,17,18,20,16,15,12,18,28,13,13,17,15,15,12,7,13,6,17,16,8,6,6,9,336
33 ESTADOS UNIDOS DE AMERICA,2,1,2,2,2,,1,,1,2,3,,,,,,2,2,,1,,,,,21
34 OTROS PAISES DE LATINOAMERICA,,,,,,,,1,,,,,,,,,,,,,,,,,1
35 OTROS PAISES,1,,,,,,,,,,,,,1,,,,,,,,,,,2
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,1,5,1,1,2,10
Grand Total,1320,1372,1251,1172,1084,1098,1117,1104,1110,1051,1054,936,912,804,821,757,784,762,868,751,748,720,565,545,22706
