Entidad de Residencia_,DEFUNCIONES_1998,DEFUNCIONES_1999,DEFUNCIONES_2000,DEFUNCIONES_2001,DEFUNCIONES_2002,DEFUNCIONES_2003,DEFUNCIONES_2004,DEFUNCIONES_2005,DEFUNCIONES_2006,DEFUNCIONES_2007,DEFUNCIONES_2008,DEFUNCIONES_2009,DEFUNCIONES_2010,DEFUNCIONES_2011,DEFUNCIONES_2012,DEFUNCIONES_2013,DEFUNCIONES_2014,DEFUNCIONES_2015,DEFUNCIONES_2016,DEFUNCIONES_2017,DEFUNCIONES_2018,DEFUNCIONES_2019,DEFUNCIONES_2020,DEFUNCIONES_2021,DEFUNCIONES_Grand Total
01 AGUASCALIENTES,,,1,,,,,,,,,,,,,,,,,,,,,1,2
02 BAJA CALIFORNIA,,,2,,,,1,,,,2,,,1,,1,,,,,,,,,7
03 BAJA CALIFORNIA SUR,,,,1,1,,,,,,,,,,,,,,,,,,,,2
04 CAMPECHE,,,,1,,,,,,,,1,,,,,,,,,,,,,2
05 COAHUILA DE ZARAGOZA,,,,1,,,,,2,1,,,,,,,,,,,,,,,4
06 COLIMA,,,,,,,,,,,,,1,,,,,,,,,,,,1
07 CHIAPAS,3,,,3,,,,,,,2,,,,1,,1,,1,,,,,,11
08 CHIHUAHUA,,1,1,,,1,,1,1,,,,,,,,2,1,1,,1,,,,10
09 CIUDAD DE MEXICO,1,1,3,1,,1,4,,,4,1,,,5,,1,,,,,1,,,2,25
10 DURANGO,,,,,,,,,,1,1,,,1,,1,,1,,,,,,,5
11 GUANAJUATO,1,,,1,1,2,4,1,2,1,2,1,1,,1,3,2,,,,,,,2,25
12 GUERRERO,,,,1,,2,1,,2,,1,1,1,,1,,,,,,,2,,,12
13 HIDALGO,1,1,,,,2,1,,,1,,,1,,,,,,,,1,,,,8
14 JALISCO,5,,,1,2,1,,,,1,1,1,,,,,2,,,3,1,,1,,19
15 MEXICO,1,7,5,,3,3,2,1,4,4,2,6,3,2,1,,1,4,3,3,1,3,3,5,67
16 MICHOACAN DE OCAMPO,,2,1,,,,,,1,,2,1,,1,,,,,1,1,1,,1,,12
17 MORELOS,,,,1,2,,,,,,,,,,,,,,,,,,,1,4
19 NUEVO LEON,,,,,1,,,,,1,,,,,,,,,,,1,1,1,,5
20 OAXACA,1,2,,,,,,1,1,1,2,,,1,,1,,1,1,,,,,1,13
21 PUEBLA,,,2,,1,,,,,,,,,,,1,,,1,,,,,,5
22 QUERETARO,,,,,,,,,,,,,,,,,1,,,,1,1,,,3
23 QUINTANA ROO,,,,,1,,,,,,1,,,,,,1,,1,,,,,,4
24 SAN LUIS POTOSI,,,,,,,,,,1,,,,,2,,,,,,,,3,,6
25 SINALOA,,,1,,1,1,,1,,,,1,,,,1,,1,,,,1,,,8
26 SONORA,,1,,,,,,,,,,1,,3,1,,,1,,1,1,1,,,10
27 TABASCO,,,,,,,,,,,,,,,,,1,1,,,,,1,,3
28 TAMAULIPAS,,,,,1,,,1,,,,,,,,,,,,,,,1,3,6
29 TLAXCALA,,,1,,,,,,,,,,,,,,1,,,,,,,,2
30 VERACRUZ DE IGNACIO DE LA LLAVE,2,1,1,,,,,,,,2,2,1,,1,,1,,,,,2,,,13
31 YUCATAN,,,,,2,,1,,,1,1,,,,,,1,,,,1,1,,,8
32 ZACATECAS,,,,1,,,,,,1,,,,,,1,,,,,,,1,,4
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,,1,,,,1
Grand Total,15,16,18,12,16,13,14,6,13,18,20,15,8,14,8,10,14,10,9,8,11,12,12,15,307
