Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,7,6,5,8,5,5,15,14,8,7,10,12,10,15,13,10,12,11,12,9,11,20,11,18,254
02 BAJA CALIFORNIA,11,17,21,16,17,19,25,13,24,26,16,19,32,19,35,21,34,20,37,43,50,37,38,29,619
03 BAJA CALIFORNIA SUR,6,3,,5,2,2,6,3,4,2,7,6,7,9,5,8,10,12,8,12,5,10,9,9,150
04 CAMPECHE,5,1,3,4,4,2,7,3,9,9,5,8,1,7,7,5,3,10,8,5,4,4,8,7,129
05 COAHUILA DE ZARAGOZA,25,20,17,28,28,20,24,25,31,24,29,25,31,30,35,30,22,31,46,45,34,34,43,30,707
06 COLIMA,1,5,5,4,6,5,2,4,6,7,11,8,5,6,8,4,5,2,6,10,9,8,12,12,151
07 CHIAPAS,11,13,12,13,13,12,14,16,26,41,27,21,26,25,14,17,24,26,23,21,27,22,23,23,490
08 CHIHUAHUA,19,27,24,34,30,29,32,34,38,28,37,43,28,27,47,43,43,48,53,39,50,46,51,36,886
09 CIUDAD DE MEXICO,108,85,85,100,92,88,103,108,109,129,152,123,116,135,115,120,154,118,130,138,152,163,139,155,2917
10 DURANGO,9,17,12,8,8,17,10,12,16,18,17,10,21,19,16,18,15,14,14,16,23,19,24,14,367
11 GUANAJUATO,21,35,26,32,20,31,37,30,35,44,47,50,44,54,34,31,45,36,43,51,51,61,58,62,978
12 GUERRERO,9,10,9,6,7,10,12,6,24,25,20,23,16,34,10,12,12,19,22,23,18,19,13,23,382
13 HIDALGO,15,11,8,10,7,15,11,13,21,21,31,18,17,16,18,19,11,20,18,22,24,26,28,26,426
14 JALISCO,49,49,66,47,49,49,40,37,77,83,70,54,66,67,60,67,108,74,102,94,78,92,92,103,1673
15 MEXICO,58,63,56,61,62,75,58,91,73,90,98,93,94,114,130,98,115,116,142,131,124,134,139,125,2340
16 MICHOACAN DE OCAMPO,18,28,26,29,30,23,48,38,29,38,42,33,37,31,43,49,50,33,49,38,40,48,45,49,894
17 MORELOS,10,9,12,15,8,8,13,5,13,17,21,10,17,12,17,17,19,20,20,23,25,22,26,19,378
18 NAYARIT,10,5,7,6,9,5,4,12,12,14,9,10,10,9,7,13,8,16,13,15,11,8,14,8,235
19 NUEVO LEON,42,42,39,44,52,55,46,49,57,42,55,46,59,57,65,61,77,78,72,70,90,82,74,75,1429
20 OAXACA,13,15,12,11,12,8,10,10,13,37,34,18,15,28,13,21,17,19,24,23,18,23,24,34,452
21 PUEBLA,23,28,28,31,28,20,27,25,25,32,32,46,35,55,40,36,38,46,46,46,39,51,49,33,859
22 QUERETARO,9,6,13,10,3,9,9,9,10,10,21,8,21,11,24,23,13,15,16,17,21,24,16,18,336
23 QUINTANA ROO,3,2,3,1,4,,6,3,2,3,4,7,4,5,7,11,7,12,10,8,9,11,15,11,148
24 SAN LUIS POTOSI,11,17,9,21,12,12,15,7,16,25,15,16,13,20,15,26,22,22,23,20,18,21,27,32,435
25 SINALOA,18,14,20,20,20,18,20,24,17,20,40,28,26,19,46,38,23,32,35,24,42,44,27,30,645
26 SONORA,17,27,11,21,15,25,22,30,28,36,22,19,25,36,38,41,44,42,35,42,43,35,44,33,731
27 TABASCO,7,9,7,4,13,6,5,14,7,10,10,14,10,13,13,10,9,15,10,17,7,8,10,10,238
28 TAMAULIPAS,12,24,23,29,19,23,24,26,32,37,36,30,31,34,29,33,40,37,36,42,47,35,27,48,754
29 TLAXCALA,1,5,5,1,5,5,3,13,7,7,8,5,7,5,7,3,10,8,12,7,10,9,11,3,157
30 VERACRUZ DE IGNACIO DE LA LLAVE,45,50,41,43,43,45,50,52,45,74,72,77,61,62,65,44,69,73,82,71,71,59,76,67,1437
31 YUCATAN,9,8,5,11,13,6,16,12,13,20,20,12,18,22,14,19,16,13,22,15,12,13,11,19,339
32 ZACATECAS,9,8,4,11,15,21,14,7,9,17,18,14,13,16,9,15,13,13,22,12,16,14,23,18,331
33 ESTADOS UNIDOS DE AMERICA,2,3,3,1,2,,3,2,,2,1,1,3,1,1,1,2,1,1,,1,,,1,32
34 OTROS PAISES DE LATINOAMERICA,,1,,,1,,,,,,,,,,,,,,,,,,,,2
35 OTROS PAISES,,,1,,,,,,,,,,,,,,,1,1,,,,,,3
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,2,12,2,6,4,26
Grand Total,613,663,618,685,654,668,731,747,836,995,1037,907,919,1013,1000,964,1090,1053,1193,1151,1192,1204,1213,1184,22330
