Subcategoría  ,Egresos 2018 Motivo de egreso CURACION,Egresos 2019 Motivo de egreso CURACION,Egresos 2020 Motivo de egreso CURACION,Egresos 2021 Motivo de egreso CURACION,Egresos Total Motivo de egreso CURACION,Egresos 2018 Motivo de egreso MEJORIA,Egresos 2019 Motivo de egreso MEJORIA,Egresos 2020 Motivo de egreso MEJORIA,Egresos 2021 Motivo de egreso MEJORIA,Egresos Total Motivo de egreso MEJORIA,Egresos 2018 Motivo de egreso VOLUNTARIO,Egresos 2019 Motivo de egreso VOLUNTARIO,Egresos 2020 Motivo de egreso VOLUNTARIO,Egresos 2021 Motivo de egreso VOLUNTARIO,Egresos Total Motivo de egreso VOLUNTARIO,Egresos 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos Total Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2018 Motivo de egreso DEFUNCION,Egresos 2019 Motivo de egreso DEFUNCION,Egresos 2020 Motivo de egreso DEFUNCION,Egresos 2021 Motivo de egreso DEFUNCION,Egresos Total Motivo de egreso DEFUNCION,Egresos 2018 Motivo de egreso FUGA,Egresos 2019 Motivo de egreso FUGA,Egresos 2020 Motivo de egreso FUGA,Egresos 2021 Motivo de egreso FUGA,Egresos Total Motivo de egreso FUGA,Egresos 2018 Motivo de egreso OTRO,Egresos 2019 Motivo de egreso OTRO,Egresos 2020 Motivo de egreso OTRO,Egresos 2021 Motivo de egreso OTRO,Egresos Total Motivo de egreso OTRO,Egresos 2018 Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso Grand Total
 Tuberculosis,,1,,,1,184,193,98,106,581,2,6,2,3,13,3,3,2,4,12,2,11,6,16,35,,,,,,1,2,,1,4,,,646
a Sífilis,,2,,,2,5,17,2,5,29,,,,1,1,,1,,,1,,1,,1,2,,,,,,,,,,,,,35
b Clamidia,,,,,,,1,1,,2,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,3
c Gonorrea,,1,,,1,2,2,,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,7
d Otras enfermedades de transmisión sexual,4,8,,1,13,238,333,149,234,954,5,9,3,5,22,4,3,2,2,11,,1,5,1,7,,,,,,1,,,,1,,,1008
 VIH/SIDA,2,3,,,5,330,304,164,264,1062,7,6,6,19,38,12,8,10,7,37,21,22,37,41,121,,,,,,1,1,1,4,7,,,1270
 Enfermedades infecciosas intestinales,6,2,2,1,11,1109,972,451,322,2854,22,28,7,14,71,14,16,9,5,44,2,4,6,,12,,,,,,,1,,2,3,1,1,2996
a Tosferina,,,,,,1,,2,1,4,,,,,,,,,,,,,2,,2,,,,,,,,,,,,,6
b Poliomielitis,,1,,,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
e Tétanos,,,,,,3,2,,1,6,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,7
 Meningitis,,,,,,18,42,21,21,102,,1,,,1,,2,1,2,5,2,10,5,6,23,,,,,,,,,,,,,131
a Hepatitis B,,,,,,1,4,2,,7,,1,,,1,,,,,,1,,1,,2,,,,,,,,,,,,,10
b Hepatitis C,,,,,,,1,,1,2,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,3
c Otras hepatitis virales,,,,,,18,20,5,11,54,,,,,,,,,,,,1,2,4,7,,,,,,,,,,,,,61
 Malaria,,,,,,8,3,,1,12,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,13
a Tripanosomiasis,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
c Leishmaniasis,,,,,,,6,2,1,9,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,10
d Filariasis y dracontiasis,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Dengue,,5,1,,6,164,1695,531,50,2440,3,32,7,3,45,6,77,18,4,105,,8,8,1,17,,,,,,,3,1,1,5,,,2618
a Ascariasis,,,,,,3,7,1,1,12,,,,,,1,,,,1,,1,,,1,,,,,,,,,,,,,14
d Otras infestaciones intestinales,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Otras enfermedades infecciosas,7,10,2,4,23,341,447,4073,4114,8975,7,12,92,156,267,14,15,107,252,388,93,144,1138,1046,2421,,,,3,3,3,7,17,30,57,,,12134
"a Bronquitis, bronquiolitis y otras infecciones respiratorias agudas bajas",,,,,,252,391,229,244,1116,7,7,18,27,59,8,9,,2,19,6,1,67,18,92,,,,,,,,2,,2,,,1288
b Neumonía e influenza,6,6,4,2,18,881,1181,559,566,3187,19,25,18,26,88,24,69,21,45,159,94,103,307,251,755,,,,2,2,4,6,6,5,21,,,4230
 Infecciones respiratorias agudas altas,10,16,,,26,243,267,123,55,688,1,8,3,1,13,1,1,1,,3,,1,1,1,3,,,,,,1,1,1,,3,,,736
 Otitis media,,1,,,1,17,16,4,3,40,,,,,,1,,,,1,,1,,,1,,,,,,,,,,,,,43
 Parto único espontáneo,241,182,33,28,484,16654,15211,12236,10982,55083,44,63,85,65,257,25,25,48,42,140,,,7,,7,,,,,,1,5,2,1,9,,,55980
 Hemorragia obstétrica,3,3,3,3,12,1027,960,783,1060,3830,20,27,24,25,96,21,36,21,20,98,2,,9,2,13,,,,,,5,,2,4,11,,,4060
 Infección puerperal,,,,,,35,36,22,20,113,1,1,1,2,5,,5,1,,6,,,,1,1,,,,,,,,,,,,,125
 Edema proteinuria y trastornos hipertensivos en el embarazo,13,20,13,6,52,3021,3328,2806,3029,12184,18,44,37,45,144,151,171,133,128,583,3,2,4,1,10,,,,,,13,12,11,10,46,,,13019
 Parto obstruido,11,9,9,2,31,1143,943,813,1018,3917,7,2,8,12,29,107,59,41,29,236,,,,,,,,,,,1,1,1,3,6,,,4219
 Aborto,44,39,28,24,135,3872,3582,2642,3089,13185,50,69,71,71,261,80,50,45,57,232,,,9,1,10,1,2,1,1,5,3,4,7,3,17,,,13845
 Otras causas maternas,209,132,136,53,530,17623,15683,13691,14785,61782,131,205,180,218,734,673,634,440,536,2283,3,1,26,,30,1,1,,6,8,46,39,50,36,171,2,2,65540
 Causas obstétricas indirectas,5,5,4,,14,633,612,609,718,2572,10,16,12,11,49,24,26,18,23,91,1,3,1,3,8,,,,,,3,7,3,3,16,,,2750
 Bajo peso al nacimiento y prematurez,,2,,,2,269,148,115,112,644,4,,,1,5,2,2,5,8,17,58,41,22,25,146,,,,,,2,,4,2,8,,,822
 Asfixia y trauma al nacimiento,,3,1,2,6,671,775,696,956,3098,8,6,7,3,24,12,18,24,32,86,125,123,117,98,463,,,,,,4,6,5,11,26,,,3703
 Otras causas perinatales,1,,,,1,226,262,205,242,935,2,2,2,1,7,5,10,7,7,29,45,56,31,25,157,,,,,,1,2,1,6,10,1,1,1140
 Infecciones específicas del período perinatal,1,,,1,2,396,421,387,451,1655,5,5,4,6,20,8,13,17,9,47,53,50,54,41,198,,,,,,3,1,1,5,10,,,1932
 Desnutrición calórico protéica,,,,,,45,35,15,22,117,2,1,1,,4,,2,3,1,6,3,3,3,5,14,,,,,,1,,,1,2,,,143
 Deficiencia de Vitamina A,,,,,,,1,,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
 Anemia,4,4,,4,12,480,568,350,493,1891,14,16,15,15,60,14,18,8,16,56,10,6,14,12,42,,,,1,1,8,9,5,3,25,,,2087
 Otros trastornos nutricionales,,,,,,4,3,2,1,10,,,1,1,2,,,,,,,,1,,1,,,,,,,,,,,,,13
 Tumor maligno de la boca y orofaringe,,,,,,31,54,35,223,343,,,1,2,3,,2,,1,3,4,1,1,2,8,,,,,,1,,,4,5,,,362
 Tumor maligno del esófago,,,,,,11,18,7,51,87,,,,,,1,,,,1,,1,,3,4,,,,,,,,,11,11,,,103
 Tumor maligno del estómago,,1,,1,2,109,196,106,228,639,5,,1,3,9,1,1,1,,3,4,2,2,3,11,,,,,,9,3,2,1,15,,,679
 Tumor maligno del colon y recto,3,,1,2,6,188,267,218,854,1527,1,,3,5,9,2,3,1,,6,4,5,2,7,18,,,,,,8,4,1,36,49,,,1615
 Tumor maligno del hígado,,,1,,1,56,57,40,45,198,2,1,1,3,7,1,1,1,,3,2,4,4,3,13,,,,,,4,5,,3,12,,,234
 Tumor maligno del páncreas,,,,1,1,20,45,32,46,143,1,,,2,3,1,1,,,2,2,1,6,5,14,,,,,,2,3,,1,6,,,169
" Tumor maligno de tráquea, bronquios y pulmón",1,,,,1,27,45,45,95,212,1,1,,1,3,2,2,,,4,3,3,1,4,11,,,,,,3,3,3,1,10,,,241
 Melanoma y otros tumores malignos de la piel,1,1,,,2,53,62,33,263,411,,,1,1,2,2,,,,2,1,,,,1,,,,,,,1,,27,28,,,446
 Tumor maligno de la mama,3,1,,3,7,278,1209,875,2997,5359,,1,3,1,5,2,4,1,1,8,4,7,10,7,28,,,,,,11,2,4,23,40,,,5447
 Tumor maligno del cuello del útero,,,,1,1,126,506,153,1304,2089,,1,1,,2,,1,1,4,6,,1,2,8,11,,,,,,2,1,5,114,122,,,2231
 Tumor maligno del cuerpo del útero,,1,,,1,52,93,52,223,420,1,3,,2,6,,1,,2,3,,,2,3,5,,,,,,,,1,11,12,,,447
 Tumor maligno del ovario,,,,1,1,84,173,82,258,597,1,,,2,3,1,1,,,2,2,1,5,4,12,,,,,,1,2,1,1,5,,,620
 Tumor maligno de la próstata,1,,,,1,57,107,52,278,494,3,1,2,2,8,,2,,,2,1,1,3,1,6,,,,,,1,2,,13,16,,,527
 Tumor maligno de la vejiga,,,,1,1,16,25,12,55,108,1,,,,1,,1,,,1,1,,1,,2,,,,,,,1,,1,2,,,115
 Linfomas y mieloma múltiple,4,2,,2,8,277,290,244,883,1694,3,1,5,5,14,3,,2,4,9,2,9,8,13,32,,,,,,15,2,3,50,70,,,1827
 Leucemia,4,,,3,7,595,325,214,501,1635,6,2,5,9,22,4,11,1,5,21,17,23,29,34,103,,,,,,14,8,7,8,37,,,1825
 Otros tumores malignos,5,4,,2,11,526,721,497,1711,3455,6,9,8,11,34,16,10,9,16,51,13,25,41,34,113,,,,,,13,14,11,55,93,,,3757
 Otros tumores,141,98,19,39,297,2664,2875,1191,2164,8894,14,25,16,20,75,31,32,13,28,104,12,12,20,13,57,1,,,2,3,75,72,19,33,199,,,9629
 Diabetes mellitus,34,20,10,4,68,3303,3128,1632,2046,10109,121,163,109,174,567,111,124,60,98,393,57,88,150,129,424,1,,,,1,18,30,21,22,91,,,11653
" Enfermedades endocrinas, metabolicas, hematologicas e immunológicas (exceto diabetes m.)",9,2,,4,15,1659,1834,811,953,5257,14,24,18,19,75,23,40,14,16,93,99,99,166,210,574,,,,2,2,8,6,7,12,33,,,6049
 Depresión unipolar mayor,,1,1,,2,48,1116,303,55,1522,4,,,,4,2,1,,,3,,,,,,,,,,,,,,,,,,1531
 Trastorno bipolar,,1,,,1,68,129,35,22,254,2,,,,2,,,1,,1,,,,,,,,,,,,1,,,1,,,259
 Esquizofrenia,,,,,,108,142,46,29,325,4,1,2,1,8,,2,2,1,5,,,1,1,2,,,,,,,,,1,1,,,341
 Epilepsia,2,,,,2,206,234,151,213,804,3,5,4,6,18,5,6,9,3,23,2,2,2,7,13,,,,,,,1,1,1,3,,,863
 Uso de alcohol,,,,1,1,55,74,25,30,184,3,1,1,4,9,,,,,,1,,,1,2,,,,,,1,,,,1,,,197
 Demencia y otros trastornos degenerativos y hereditarios del Sistema Nervioso Central,2,,,,2,58,70,42,53,223,1,2,4,2,9,1,2,,2,5,4,2,6,3,15,,,,,,4,,,,4,,,258
 Enfermedad de Parkinson,,,,,,15,12,5,3,35,,1,,,1,,,,,,,,,,,,,,,,,1,,,1,,,37
 Esclerosis múltiple,,,,,,3,3,1,7,14,,,,,,,,,,,,,,,,,,,,,,,1,2,3,,,17
 Uso de drogas,,,,,,41,108,39,25,213,1,,1,,2,1,,,,1,,,,,,,,,,,,,,,,,,216
 Estrés post-traumático,,,,,,5,1633,570,37,2245,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,2246
 Trastornos obsesivo-compulsivos,,,,,,,3,1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
 Trastorno de pánico,,,,,,1,32,9,1,43,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,44
 Trastornos del sueño,,,,,,,1,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
 Migraña,,,,,,8,10,4,4,26,1,1,2,2,6,,,,,,,,,,,,,,,,,,,,,,,32
 Retraso mental,,,,,,8,61,15,5,89,,1,,,1,,1,1,,2,,,,1,1,,,,,,,,,,,,,93
 Otros trastornos neuropsiquiátricos,6,4,2,4,16,533,1392,559,461,2945,10,9,3,18,40,17,16,11,10,54,35,35,33,59,162,,,,1,1,13,9,7,8,37,,,3255
 Glaucoma,1,1,1,,3,18,528,89,68,703,,,,,,,1,,,1,,,,,,,1,,,1,,1,1,2,4,,,712
 Cataratas,6,,,1,7,483,1223,192,894,2792,,3,,,3,,,,,,,,,,,,,,,,1,1,,,2,,,2804
 Presbiopía,,1,,,1,1,194,25,13,233,,,,,,,,,,,,,,,,,,,,,,,,,,,,234
 Sordera,1,,,,1,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
 Otros trastornos de los órganos de los sentidos,55,19,14,5,93,467,2549,405,283,3704,1,6,4,1,12,1,4,,,5,1,,,,1,,,,,,4,4,2,3,13,,,3828
 Enfermedad cardíaca reumática,,,,,,7,21,12,8,48,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,49
 Enfermedades hipertensivas,12,5,2,1,20,946,1189,1280,650,4065,21,33,22,34,110,21,26,15,11,73,27,20,49,16,112,,,,1,1,9,5,,8,22,,,4403
 Enfermedades isquémicas del corazón,4,3,1,1,9,484,645,263,486,1878,8,7,5,10,30,46,31,20,17,114,55,42,55,83,235,,,,,,6,7,4,2,19,1,1,2286
 Enfermedad cerebrovascular,3,2,1,1,7,812,952,531,690,2985,27,27,35,35,124,43,65,24,30,162,84,89,145,165,483,,,,,,29,22,9,23,83,,,3844
 Enfermedades inflamatorias del corazón (exc. Fiebre reumática),3,,,,3,66,106,67,79,318,3,1,,1,5,3,2,,2,7,5,5,2,8,20,,,,,,1,2,2,,5,,,358
 Otras enfermedades cardiovasculares,3,17,2,4,26,1177,1760,698,1051,4686,23,29,14,39,105,39,52,22,42,155,84,82,114,109,389,,,1,,1,26,12,10,7,55,2,2,5419
 Enfermedad pulmonar obstructiva crónica,,3,,,3,339,376,96,69,880,8,9,3,8,28,12,10,3,3,28,10,12,13,14,49,,,,,,3,6,1,1,11,,,999
 Asma,,,,1,1,245,266,90,98,699,1,7,1,1,10,8,3,1,1,13,,4,,1,5,,,,,,,,,1,1,,,729
 Otras enfermedades respiratorias,46,62,4,4,116,1010,964,484,642,3100,10,19,30,27,86,32,48,20,23,123,167,126,1315,1204,2812,,,,1,1,33,25,24,16,98,,,6336
 Hernia inguinal y femoral,66,64,13,20,163,1111,1134,368,743,3356,5,6,3,6,20,5,8,5,3,21,,,4,1,5,,,,,,29,21,2,3,55,,,3620
 Colelitiasis y colecistitis,338,272,83,103,796,4423,4233,2171,3491,14318,47,81,69,66,263,36,50,22,30,138,2,4,24,3,33,,,1,3,4,119,85,14,30,248,,,15800
 Ulcera péptica,1,,,,1,33,114,59,61,267,,1,2,1,4,,1,,1,2,3,2,6,,11,,,,,,,2,,,2,,,287
 Cirrosis y otras enfermedades crónicas del hígado,1,2,,,3,278,300,167,187,932,15,8,10,17,50,13,12,3,2,30,19,23,24,30,96,,,,,,2,7,2,8,19,1,1,1131
 Apendicitis,69,56,15,22,162,1992,1891,1418,1632,6933,10,27,12,23,72,47,42,29,39,157,3,1,16,2,22,,,,1,1,5,3,7,1,16,,,7363
 Otras enfermedades digestivas,127,103,18,29,277,4221,4403,2433,3196,14253,64,80,87,94,325,103,142,70,88,403,95,101,204,129,529,,,1,4,5,51,54,27,32,164,,,15956
 Nefritis y nefrosis,32,26,7,12,77,2632,3288,1861,5957,13738,61,61,59,73,254,67,92,27,34,220,98,120,176,150,544,,,,5,5,42,58,27,34,161,,,14999
 Hipertrofia prostática benigna,3,7,,3,13,261,242,85,163,751,2,,,7,9,2,6,,3,11,,2,,,2,,,,,,14,15,6,,35,,,821
 Otras enfermedades del sistema genito-urinario,68,68,13,26,175,4125,5764,2476,3526,15891,42,76,45,44,207,51,49,21,35,156,19,12,46,12,89,,,,2,2,53,61,18,20,152,1,1,16673
 Enfermedades de la piel,70,62,11,12,155,1166,1234,587,818,3805,29,43,24,36,132,26,21,7,15,69,8,12,24,15,59,,,,,,11,10,5,8,34,,,4254
 Artritis reumatoide,,,,,,18,23,12,4,57,,,,,,,1,,,1,1,,2,2,5,,,,,,,,,,,,,63
 Osteoartritis,2,3,,1,6,191,220,80,177,668,,1,,1,2,1,,,,1,,,,,,,,,,,6,19,1,1,27,,,704
 Gota,,,,,,8,1,4,3,16,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,17
 Espondilopatías y otras dorsopatías,2,2,,,4,398,370,175,262,1205,8,5,5,2,20,8,8,1,,17,1,,6,,7,,,,1,1,10,13,5,1,29,,,1283
 Otras enfermedades musculoesqueléticas,25,12,8,3,48,930,853,458,685,2926,6,9,9,9,33,9,10,16,6,41,6,6,11,7,30,,,,,,16,24,5,6,51,,,3129
 Defectos de la pared abdominal,,,,,,17,17,11,14,59,,,,,,,1,,2,3,,1,3,4,8,,,,,,,,,,,,,70
 Anencefalia y malformaciones similares,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Atresia anorectal,,,,,,2,2,1,4,9,,,,,,,,1,1,2,,,,1,1,,,,,,,,1,,1,,,13
 Labio leporino,,,,,,18,29,15,11,73,,,,,,1,,,,1,,,,,,,,,,,1,,,1,2,,,76
 Paladar hendido,,1,,,1,30,48,24,9,111,,,,,,,,,,,,,,1,1,,,,,,1,,,,1,,,114
" Fístula traquoesofágica, atresia y estenosis esofágica",,,,,,6,9,17,4,36,,,,,,1,,,,1,1,,2,1,4,,,,,,,,,,,,,41
 Agenesia renal,,,,,,2,1,1,1,5,,,,,,,,,,,,,3,,3,,,,,,,,,,,,,8
 Síndrome de Down,,,,,,15,12,3,10,40,,1,,,1,1,1,1,,3,,,1,1,2,,,,,,1,,,,1,,,47
 Malformaciones congénitas del corazón,,,,,,83,110,68,100,361,1,,2,1,4,4,2,5,4,15,17,31,20,21,89,,,,,,2,1,1,1,5,,,474
 Espina bífida,,,,,,18,24,21,17,80,,,,,,,,1,1,2,1,1,1,1,4,,,,,,,1,,2,3,,,89
 Otras malformaciones congénitas,15,9,,2,26,730,794,454,779,2757,6,8,2,2,18,7,6,8,16,37,19,28,18,26,91,,,,1,1,21,4,3,5,33,,,2963
 Caries dental,,,,,,8,419,49,66,542,,,,,,,,,,,,,,,,,,,,,,1,,1,2,,,544
 Enfermedad periodontal,,,,,,10,298,41,36,385,,2,,2,4,1,,,,1,,,,,,,,,,,,1,,13,14,,,404
 Anodoncia y pérdida de dientes,,,,,,1,18,,3,22,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,23
 Otras enfermedades de la boca,3,1,1,,5,106,575,115,192,988,,2,1,4,7,,4,1,4,9,,1,2,,3,,,,,,2,,,1,3,,,1015
 Fractura de huesos del cráneo y de la cara,2,3,2,1,8,125,159,91,155,530,3,5,6,9,23,9,11,5,12,37,1,1,1,2,5,,,,,,3,1,3,5,12,,,615
" Fracturas de la columna vertebral (cervical, dorsal y lumbar)",,,,,,45,65,38,49,197,2,,1,1,4,2,5,2,2,11,3,1,2,1,7,,,,,,1,,1,1,3,,,222
" Fracturas del hombro, del brazo y del antebrazo",26,26,12,9,73,1089,1109,756,1196,4150,22,42,31,46,141,15,16,21,33,85,1,1,10,1,13,,,,,,69,45,18,27,159,1,1,4622
 Fractura a nivel de la muñeca y de la mano,13,5,,4,22,183,165,108,162,618,3,2,5,3,13,1,,2,4,7,,,1,,1,,,,,,13,8,4,4,29,,,690
" Fractura de la pierna, inclusive del tobillo",26,20,14,9,69,950,992,666,1002,3610,27,29,34,50,140,18,35,35,54,142,2,,19,1,22,,,,,,39,51,17,32,139,,,4122
 Fractura del fémur,12,14,6,7,39,677,656,485,702,2520,24,29,38,46,137,27,43,21,54,145,2,3,11,7,23,,,,,,33,30,9,22,94,,,2958
 Otras fracturas,5,3,2,,10,248,276,167,314,1005,8,6,7,19,40,1,16,12,20,49,6,8,3,4,21,,1,,,1,6,1,4,7,18,,,1144
 Amputaciones de miembros superior e inferior,5,8,1,5,19,125,137,119,156,537,2,1,3,6,12,2,4,4,6,16,1,,1,1,3,,,,,,,,,,,,,587
" Luxaciones, esguinces y desgarros de regiones especificadas y de múltiples regiones del cuerpo",7,2,1,2,12,207,206,103,207,723,4,5,4,5,18,7,6,1,2,16,1,1,,1,3,,,,,,8,4,4,2,18,,,790
 Traumatismo intracraneal,2,3,,,5,858,814,552,857,3081,19,38,50,44,151,47,67,56,75,245,94,124,113,145,476,,1,1,,2,6,7,1,4,18,1,1,3979
 Otros traumatismos,12,11,1,3,27,1144,1201,789,1016,4150,42,45,57,81,225,46,69,51,57,223,43,74,33,35,185,,1,,1,2,14,14,6,11,45,,,4857
 Herida de la cabeza,3,1,,1,5,110,125,88,82,405,3,4,3,9,19,2,1,4,4,11,,1,,2,3,,,,,,2,,,1,3,,,446
" Herida del tórax, del abdomen, de la región lumbosacra y de la pelvis",2,4,,1,7,304,280,122,148,854,12,10,10,8,40,8,14,14,18,54,11,12,3,2,28,,,,,,2,,,,2,,,985
 Heridas de los miembros superior e inferior,9,5,3,2,19,390,428,269,314,1401,15,6,24,22,67,10,10,7,11,38,2,1,2,,5,,,,1,1,1,3,1,,5,,,1536
 Otras heridas,2,1,1,,4,138,136,85,105,464,2,4,9,6,21,3,9,7,3,22,5,9,4,4,22,,,,,,1,2,,2,5,,,538
 Quemaduras y corrosiones,5,,,1,6,217,251,172,185,825,17,15,11,7,50,17,10,9,9,45,10,8,8,2,28,,,,1,1,2,,3,2,7,,,962
 Envenenamiento por drogas y sustancias biológicas y efectos tóxicos de sustancias no medicinales,,1,,,1,251,287,164,260,962,6,10,13,21,50,12,6,6,9,33,5,5,6,7,23,,,,,,,,,,,,,1069
" Complicaciones precoces, complicaciones de atención médica y quirúrgica y secuelas de traumatismos y envenenamientos",20,13,2,4,39,545,521,303,493,1862,7,13,12,17,49,3,7,3,11,24,3,3,8,9,23,,2,,,2,5,3,5,10,23,,,2022
" Los demás traumatismos, envenenamientos y otras consecuencias de causas externas",1,2,2,,5,169,209,124,158,660,1,1,1,5,8,2,2,,5,9,1,2,3,3,9,,,,,,,1,3,2,6,,,697
 Control de salud de rutina del niño,1,,,,1,10,18,4,1,33,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,35
 Examen de pesquiza especial para tumores,,,,,,24,39,9,17,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,89
 Examen de pesquiza especial para otras enfermedades y trastornos (diferentes a tumores),,,,,,8,22,12,15,57,,,1,,1,,1,,,1,1,,1,,2,,,,,,,,,,,,,61
 Atención para la anticoncepción,91,50,32,57,230,1051,981,360,806,3198,7,7,1,7,22,,,,,,,,3,,3,,,,,,6,24,1,,31,,,3484
 Supervisión del embarazo (normal y de alto riesgo y pesquisas prenatales),2,2,,1,5,795,815,326,457,2393,13,16,28,39,96,22,35,39,73,169,,,37,,37,,,,,,4,1,,,5,,,2705
 Los demas factores que influyen en el estado de salud y contacto con los servicios de salud,33,68,19,10,130,8112,9205,10482,15054,42853,26,23,31,37,117,32,24,16,12,84,3,2,42,8,55,1,,,,1,30,158,157,365,710,1,1,43951
 No clasificada en GBD,,,,,,,2,5,7,14,,,,1,1,,,,,,,,2,,2,,,,,,,,,,,,,17
 Causas mal definidas,15,11,2,2,30,1740,2602,1323,1702,7367,58,51,48,73,230,105,85,24,55,269,236,264,375,710,1585,,1,,1,2,25,22,13,13,73,,,9556
Grand Total,2033,1645,564,570,4812,109610,124423,85053,111915,431001,1321,1761,1668,2132,6882,2417,2714,1772,2365,9268,1952,2162,5352,5107,14573,5,10,5,41,61,1073,1118,641,1311,4143,12,12,470752
