Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,,,1,3,,,2,1,,,,,1,,1,3,2,1,1,1,4,,2,1,24
02 BAJA CALIFORNIA,2,1,5,1,1,2,2,2,3,4,,2,1,3,2,4,5,5,4,6,5,1,8,2,71
03 BAJA CALIFORNIA SUR,,,,,1,,1,,2,3,,,,,,,1,,1,,1,,,1,11
04 CAMPECHE,,1,,1,,1,1,,2,,1,,2,,1,,3,2,3,2,,,2,,22
05 COAHUILA DE ZARAGOZA,1,1,,2,,,2,1,2,3,2,5,3,2,4,2,4,2,2,1,7,5,6,3,60
06 COLIMA,1,1,,,,1,1,1,1,,,,1,,1,,1,1,2,,,1,4,2,19
07 CHIAPAS,1,,1,2,4,1,,1,1,2,1,4,7,4,2,7,5,6,4,3,7,1,10,5,79
08 CHIHUAHUA,6,3,5,7,6,3,5,7,8,2,8,5,4,4,4,5,6,4,3,9,8,6,20,9,147
09 CIUDAD DE MEXICO,10,13,6,7,10,13,13,9,11,8,8,5,4,7,2,4,9,7,8,10,16,4,12,7,203
10 DURANGO,4,,2,1,,,,1,2,,2,2,1,,1,1,2,,2,,,,2,,23
11 GUANAJUATO,9,5,5,4,5,4,3,2,2,4,5,9,7,7,3,6,2,12,5,3,3,7,7,4,123
12 GUERRERO,2,,1,1,5,2,4,7,3,,,5,3,1,2,8,4,2,2,1,3,4,4,5,69
13 HIDALGO,1,3,1,1,1,3,2,1,1,,4,,5,2,,1,1,1,5,2,3,,3,3,44
14 JALISCO,14,3,13,9,15,6,3,12,7,8,8,9,11,10,13,6,14,6,10,18,11,16,25,21,268
15 MEXICO,5,,1,3,3,8,12,11,14,9,11,2,6,6,7,13,6,9,13,10,22,15,11,15,212
16 MICHOACAN DE OCAMPO,5,2,1,5,2,6,3,1,3,2,6,7,2,7,6,14,7,4,1,8,6,9,3,8,118
17 MORELOS,1,1,1,1,,,4,2,4,2,4,2,,2,1,3,2,1,3,2,,3,3,1,43
18 NAYARIT,,,2,1,1,1,1,,,2,2,1,,1,1,,2,,2,3,3,2,2,5,32
19 NUEVO LEON,,,1,2,2,1,,1,4,4,1,4,2,2,3,4,4,1,2,5,7,,5,5,60
20 OAXACA,13,4,5,1,5,2,,6,8,3,7,4,8,7,4,4,3,10,10,9,11,6,8,16,154
21 PUEBLA,9,6,3,8,7,7,4,7,4,4,5,4,4,2,3,4,6,8,1,7,7,5,4,4,123
22 QUERETARO,2,1,2,1,,,,1,1,1,5,1,,,3,2,,3,1,2,,1,5,3,35
23 QUINTANA ROO,,1,,,2,,,,1,,1,1,,2,1,,2,2,1,1,3,2,2,4,26
24 SAN LUIS POTOSI,5,3,7,4,1,3,1,7,1,3,2,5,1,5,4,4,3,3,5,3,4,9,4,9,96
25 SINALOA,,2,3,7,1,2,7,,,3,2,2,3,,4,4,4,,3,6,3,1,2,3,62
26 SONORA,3,3,5,1,2,,4,5,8,,,5,3,3,2,1,2,3,2,1,1,1,3,1,59
27 TABASCO,1,1,2,1,1,2,1,,2,1,1,2,3,3,3,2,2,2,1,2,4,2,2,1,42
28 TAMAULIPAS,,,1,1,3,5,5,3,,4,4,1,1,3,,2,1,4,8,10,6,8,4,1,75
29 TLAXCALA,1,1,1,,1,2,1,,1,,,,2,1,,1,,,,,1,,1,1,15
30 VERACRUZ DE IGNACIO DE LA LLAVE,3,11,10,3,5,8,11,15,9,13,7,9,15,9,12,16,14,15,10,15,13,11,13,14,261
31 YUCATAN,4,2,3,2,3,3,5,2,2,3,2,1,1,2,3,5,2,1,1,4,1,3,2,,57
32 ZACATECAS,6,1,3,3,2,2,1,3,2,2,2,2,2,2,1,3,1,3,3,1,4,6,2,5,62
33 ESTADOS UNIDOS DE AMERICA,,,,,,,1,,,,,,,,,,,,,,,,,,1
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,,,,,1,1
Grand Total,109,70,91,83,89,88,100,109,109,90,101,99,103,97,94,129,120,118,119,145,164,129,181,160,2697
