Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,21,21,21,28,19,22,15,20,30,25,24,30,25,19,22,16,19,21,15,25,18,31,31,44,562
02 BAJA CALIFORNIA,43,41,29,28,32,27,25,35,47,41,42,28,47,35,38,37,55,39,46,62,67,67,106,69,1086
03 BAJA CALIFORNIA SUR,2,6,5,4,9,4,8,11,11,8,7,9,13,7,9,8,9,9,9,17,12,8,10,12,207
04 CAMPECHE,24,17,24,23,22,16,15,21,23,13,23,25,23,16,17,23,21,23,26,19,18,22,24,33,511
05 COAHUILA DE ZARAGOZA,60,57,41,56,55,48,65,66,49,49,48,51,58,68,54,53,47,41,56,56,54,42,51,55,1280
06 COLIMA,14,17,19,17,13,12,21,21,16,28,17,10,13,25,16,17,21,16,24,15,7,14,9,22,404
07 CHIAPAS,210,199,202,232,189,202,188,207,246,251,214,206,279,196,225,232,279,271,223,180,184,201,335,370,5521
08 CHIHUAHUA,58,55,66,80,70,109,80,102,83,74,87,83,88,92,97,100,93,91,111,121,145,137,87,107,2216
09 CIUDAD DE MEXICO,200,173,184,188,157,200,196,200,160,182,193,198,164,156,202,193,196,172,165,196,208,256,332,310,4781
10 DURANGO,33,43,37,24,22,38,47,53,40,31,36,41,36,33,35,38,21,33,26,31,26,28,39,32,823
11 GUANAJUATO,214,236,183,173,152,173,172,160,155,164,168,150,134,144,126,157,157,127,147,172,133,137,148,146,3828
12 GUERRERO,142,136,110,126,120,132,150,146,128,150,168,184,168,171,160,174,210,223,216,204,198,205,239,223,4083
13 HIDALGO,80,109,67,93,85,91,77,79,101,110,110,122,138,101,106,103,91,83,97,110,80,89,79,101,2302
14 JALISCO,156,153,154,154,163,197,181,187,173,163,180,160,187,186,190,175,176,185,181,165,172,216,200,162,4216
15 MEXICO,324,261,281,247,245,252,254,286,239,243,308,272,308,298,330,303,284,244,239,224,247,246,298,345,6578
16 MICHOACAN DE OCAMPO,260,187,154,181,191,172,219,213,168,162,178,171,184,156,181,165,176,159,155,171,137,123,154,220,4237
17 MORELOS,67,57,60,61,54,64,83,57,68,80,63,70,78,66,84,83,97,70,83,92,81,89,109,120,1836
18 NAYARIT,34,26,17,42,34,29,41,43,51,35,20,31,26,26,25,30,26,26,18,23,18,21,31,28,701
19 NUEVO LEON,40,39,49,45,56,44,39,53,36,52,41,57,49,60,54,54,40,42,52,48,50,48,68,56,1172
20 OAXACA,410,366,252,242,290,321,291,342,291,286,288,346,303,290,309,334,311,293,330,291,285,297,314,370,7452
21 PUEBLA,401,362,288,312,330,305,343,298,270,247,280,326,312,250,273,303,297,312,247,209,239,256,309,309,7078
22 QUERETARO,41,41,34,18,27,23,29,31,35,27,25,21,23,27,30,29,24,20,39,24,34,39,36,34,711
23 QUINTANA ROO,22,21,19,17,14,16,22,16,16,32,31,24,25,12,14,19,30,26,31,20,29,29,39,41,565
24 SAN LUIS POTOSI,116,94,86,73,87,79,73,72,74,92,94,83,88,70,74,90,98,72,75,89,74,87,85,90,2015
25 SINALOA,67,58,57,46,53,64,63,80,68,54,78,57,69,74,55,57,55,66,69,64,55,50,63,75,1497
26 SONORA,63,65,58,61,74,78,78,80,69,59,58,67,55,60,73,64,61,82,73,80,68,72,72,92,1662
27 TABASCO,87,73,77,86,66,72,70,66,80,80,61,69,71,75,83,88,55,60,80,66,64,84,83,78,1774
28 TAMAULIPAS,56,56,52,47,70,76,82,73,68,52,56,68,80,63,61,69,64,66,96,63,73,74,85,81,1631
29 TLAXCALA,42,51,41,50,46,43,42,49,32,39,53,40,39,30,39,32,28,29,30,48,32,40,33,37,945
30 VERACRUZ DE IGNACIO DE LA LLAVE,408,428,344,393,382,438,464,458,409,451,482,488,507,498,519,490,455,501,363,362,379,409,548,575,10751
31 YUCATAN,131,87,77,114,96,68,78,72,76,72,88,84,98,98,76,94,84,93,115,103,65,73,73,57,2072
32 ZACATECAS,57,43,47,47,55,57,58,55,60,58,68,63,72,53,70,64,60,57,64,58,45,65,65,69,1410
33 ESTADOS UNIDOS DE AMERICA,4,2,,3,1,1,1,3,1,,1,,,,,,,1,,2,1,2,,4,27
34 OTROS PAISES DE LATINOAMERICA,3,1,2,,,,,,2,,1,,2,,,1,,,3,1,,1,1,,18
35 OTROS PAISES,,,,,,,,1,,,,,,,,,,,,1,,,,,2
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,10,31,22,10,7,80
Grand Total,3890,3581,3137,3311,3279,3473,3570,3656,3375,3410,3591,3634,3762,3455,3647,3695,3640,3553,3504,3422,3329,3580,4166,4374,86034
