﻿Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,1,2,1,,,5,4,2,2,1,1,2,,1,1,1,1,,,2,2,4,6,6,45
02 BAJA CALIFORNIA,18,20,23,22,24,14,13,19,15,13,23,12,9,18,7,18,12,18,35,33,44,68,99,93,670
03 BAJA CALIFORNIA SUR,2,,1,,1,1,,2,1,1,1,,,,2,1,,1,,3,,3,1,2,23
04 CAMPECHE,,1,1,1,,,1,1,3,,,,,,,,,,1,1,,3,,1,14
05 COAHUILA DE ZARAGOZA,2,1,2,6,8,5,3,7,4,2,1,3,3,,,1,6,1,4,2,2,2,6,4,75
06 COLIMA,,,,,,,,1,1,1,,1,,3,1,2,2,2,1,1,,2,,4,22
07 CHIAPAS,1,,,1,,,3,1,1,1,,1,1,,1,3,1,,,2,2,3,2,3,27
08 CHIHUAHUA,5,10,19,18,25,11,24,10,2,8,14,17,15,10,8,7,7,8,4,10,15,19,25,28,319
09 CIUDAD DE MEXICO,5,9,4,16,8,5,7,8,7,4,5,3,2,1,4,5,4,4,4,7,7,7,16,17,159
10 DURANGO,3,1,,3,3,2,1,4,2,2,2,1,1,,,1,1,,1,,,3,3,3,37
11 GUANAJUATO,2,5,2,1,5,7,2,9,4,3,5,3,4,5,3,11,8,7,9,17,16,20,9,14,171
12 GUERRERO,,2,3,2,3,4,4,5,3,3,4,3,2,1,1,3,1,4,,,3,1,3,3,58
13 HIDALGO,1,,,,,,1,,3,,2,,1,1,,1,,,2,,2,1,3,2,20
14 JALISCO,6,3,4,4,,1,3,2,4,2,1,1,6,4,4,3,,1,6,9,6,8,31,45,154
15 MEXICO,8,6,16,13,12,12,12,15,4,2,10,7,7,9,10,10,7,12,11,12,15,22,16,12,260
16 MICHOACAN DE OCAMPO,2,1,,1,,1,2,7,11,8,10,19,8,3,6,4,4,3,5,5,17,13,6,8,144
17 MORELOS,1,2,1,,,2,1,,3,1,1,2,1,,2,2,1,2,1,3,1,3,1,4,35
18 NAYARIT,,1,3,1,1,,4,1,1,,,1,,,1,,,1,2,,2,1,1,5,26
19 NUEVO LEON,,,,5,1,1,1,7,4,2,2,2,,2,1,,2,3,1,2,2,1,11,5,55
20 OAXACA,2,,1,,2,,1,7,3,3,3,1,,,,,,1,2,2,3,5,3,1,40
21 PUEBLA,,2,3,1,4,1,5,3,2,1,3,,1,,2,3,1,1,1,3,3,2,7,8,57
22 QUERETARO,,,1,,3,1,2,2,5,1,,1,2,,1,,4,3,3,1,4,4,4,9,51
23 QUINTANA ROO,,,,,2,1,,2,1,1,1,,,,1,,,,,1,,,1,1,12
24 SAN LUIS POTOSI,,4,2,,,,,1,,3,2,3,2,4,2,2,,1,2,,3,4,3,,38
25 SINALOA,10,21,4,14,11,7,8,11,9,3,5,4,3,5,1,2,2,4,2,7,9,6,8,8,164
26 SONORA,2,5,11,7,4,5,6,9,1,3,6,10,3,7,8,4,6,8,6,11,12,18,51,44,247
27 TABASCO,1,,,,,,3,,,,1,,2,,1,,1,2,,,1,,,1,13
28 TAMAULIPAS,3,11,10,4,4,1,2,4,2,2,1,1,2,3,,,2,3,4,3,1,3,,2,68
29 TLAXCALA,,,,,,1,,,,1,,,,,1,2,1,,,,,,2,3,11
30 VERACRUZ DE IGNACIO DE LA LLAVE,3,4,4,6,1,3,8,6,3,,4,2,5,3,,,,7,3,1,3,3,8,5,82
31 YUCATAN,1,,2,,1,,1,,,1,,1,1,,,1,1,,,,2,,1,,13
32 ZACATECAS,2,1,3,1,3,,,1,1,,1,1,1,,2,1,1,,1,2,2,3,3,2,32
33 ESTADOS UNIDOS DE AMERICA,1,2,3,3,5,,,1,1,,,,,,,,,,2,,,2,3,3,26
34 OTROS PAISES DE LATINOAMERICA,,,,,,,,,,,,,,,,,1,,,,,,,,1
35 OTROS PAISES,1,,,,,,1,,,,,,,,,,,,,,,,,,2
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,9,17,9,28,24,87
Grand Total,83,114,124,130,131,91,123,148,103,73,109,102,82,80,71,88,77,97,113,149,196,243,361,370,3258