Entidad de Residencia_,DEFUNCIONES_1998,DEFUNCIONES_1999,DEFUNCIONES_2000,DEFUNCIONES_2001,DEFUNCIONES_2002,DEFUNCIONES_2003,DEFUNCIONES_2004,DEFUNCIONES_2005,DEFUNCIONES_2006,DEFUNCIONES_2007,DEFUNCIONES_2008,DEFUNCIONES_2009,DEFUNCIONES_2010,DEFUNCIONES_2011,DEFUNCIONES_2012,DEFUNCIONES_2013,DEFUNCIONES_2014,DEFUNCIONES_2015,DEFUNCIONES_2016,DEFUNCIONES_2017,DEFUNCIONES_2018,DEFUNCIONES_2019,DEFUNCIONES_2020,DEFUNCIONES_2021,DEFUNCIONES_Grand Total
01 AGUASCALIENTES,1,1,,1,2,,1,2,1,1,1,1,2,,1,1,1,,,,1,2,,1,21
02 BAJA CALIFORNIA,5,2,3,2,1,4,4,2,2,3,2,2,1,,1,1,1,1,,3,2,5,4,2,53
03 BAJA CALIFORNIA SUR,,3,2,2,1,,2,1,3,1,1,,,1,,,,1,,1,,,,,19
04 CAMPECHE,,1,1,,1,3,3,2,,1,1,1,2,1,,1,1,,,1,1,,,1,22
05 COAHUILA DE ZARAGOZA,4,4,7,4,,1,2,4,1,3,,4,1,3,3,1,7,4,4,2,5,6,1,2,73
06 COLIMA,3,1,1,1,1,,,,,,,,,,,,,,3,,,,,,10
07 CHIAPAS,3,7,6,11,3,2,3,2,4,1,4,3,3,5,4,3,5,4,4,3,9,3,3,,95
08 CHIHUAHUA,3,4,5,7,9,8,1,7,6,2,5,7,2,9,4,5,7,4,1,6,4,3,1,3,113
09 CIUDAD DE MEXICO,17,8,12,7,16,6,12,8,7,10,11,4,8,6,9,7,8,9,4,4,1,7,5,3,189
10 DURANGO,1,,2,1,1,,1,1,3,1,2,,2,5,4,1,2,3,,2,1,1,,,34
11 GUANAJUATO,13,9,13,10,9,6,4,5,12,7,6,2,8,2,5,5,9,6,3,,3,3,1,3,144
12 GUERRERO,7,7,3,3,3,3,5,2,4,4,3,4,4,2,3,1,1,1,3,2,,3,,1,69
13 HIDALGO,1,4,4,1,1,1,3,1,1,4,3,1,1,2,3,,4,,3,1,2,1,1,1,44
14 JALISCO,11,9,21,5,13,8,9,5,1,9,4,6,,4,6,10,6,3,6,7,5,6,5,3,162
15 MEXICO,31,19,20,17,21,21,23,18,13,16,8,11,13,11,12,16,11,14,12,16,12,11,7,7,360
16 MICHOACAN DE OCAMPO,5,4,4,6,8,6,4,7,3,4,4,2,6,8,5,,4,5,3,6,3,2,1,4,104
17 MORELOS,2,2,4,2,1,,1,2,2,,,2,1,2,2,,1,1,,1,,,2,2,30
18 NAYARIT,2,1,3,1,1,1,,1,,,1,3,1,1,,,3,1,1,,1,1,,,23
19 NUEVO LEON,3,5,5,4,5,6,4,4,1,2,2,3,2,1,3,5,1,2,1,6,3,3,1,4,76
20 OAXACA,3,5,3,7,2,1,3,8,3,3,,,3,1,3,1,5,4,4,2,,1,6,1,69
21 PUEBLA,8,13,13,5,11,6,11,5,18,6,8,5,2,8,3,5,9,7,9,6,6,5,3,5,177
22 QUERETARO,4,6,2,,5,6,2,2,,3,2,,1,4,2,1,2,2,3,,,2,1,1,51
23 QUINTANA ROO,,,1,1,,1,,1,2,,2,,1,,2,1,1,1,3,1,1,,,1,20
24 SAN LUIS POTOSI,8,3,6,2,3,4,,4,1,3,,3,,2,,4,1,3,2,,3,1,4,3,60
25 SINALOA,,2,,,2,1,2,5,2,1,4,3,4,2,3,4,3,3,3,2,1,,1,,48
26 SONORA,4,3,5,1,2,4,2,1,6,3,2,1,1,2,2,2,1,3,2,2,2,1,,2,54
27 TABASCO,3,2,8,4,1,,5,6,3,5,3,1,,1,3,1,2,,,1,2,,,,51
28 TAMAULIPAS,2,1,2,2,2,1,2,5,3,1,3,3,3,2,12,3,3,2,3,,,5,1,2,63
29 TLAXCALA,1,,3,2,1,4,2,1,,3,1,2,1,2,1,3,2,1,,,,1,,2,33
30 VERACRUZ DE IGNACIO DE LA LLAVE,12,6,3,4,4,6,7,2,7,5,4,3,6,9,3,6,4,5,9,5,7,3,2,8,130
31 YUCATAN,,5,1,,2,3,1,3,2,1,2,1,1,,2,1,,,,1,,1,,,27
32 ZACATECAS,4,1,2,2,4,2,4,,6,2,2,,1,2,2,2,1,1,1,,,2,1,,42
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,2,1,1,1,,5
Grand Total,161,138,165,115,136,115,123,117,117,105,91,78,81,98,103,91,106,91,87,83,76,80,52,62,2471
