Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,23,26,18,31,18,37,35,39,41,35,20,26,22,22,27,34,27,22,30,13,24,41,22,14,647
02 BAJA CALIFORNIA,207,234,270,203,254,234,281,269,275,290,279,275,262,282,285,275,223,260,278,270,283,303,267,301,6360
03 BAJA CALIFORNIA SUR,19,15,23,20,22,24,34,32,45,23,44,34,36,53,46,40,52,38,36,37,33,51,55,52,864
04 CAMPECHE,26,20,36,31,47,42,37,35,42,63,59,58,45,50,77,63,79,79,79,84,88,94,70,75,1379
05 COAHUILA DE ZARAGOZA,61,48,63,58,78,74,82,72,79,92,74,85,74,77,87,108,70,67,70,90,80,85,62,86,1822
06 COLIMA,28,33,21,27,32,29,29,32,31,49,42,46,32,46,60,53,48,58,44,55,69,61,69,32,1026
07 CHIAPAS,100,115,143,164,153,189,203,225,256,243,261,266,226,241,249,245,232,230,283,242,229,277,242,236,5250
08 CHIHUAHUA,93,112,126,139,162,183,172,170,199,202,216,161,166,166,142,131,135,160,121,124,136,152,96,111,3575
09 CIUDAD DE MEXICO,773,689,623,609,549,553,520,512,506,542,510,502,417,401,426,409,373,363,347,292,409,371,408,320,11424
10 DURANGO,23,38,29,28,37,31,43,43,31,46,38,38,39,43,28,44,55,35,34,29,42,31,27,31,863
11 GUANAJUATO,89,113,109,111,122,127,122,114,96,121,93,95,91,112,90,82,89,101,100,100,114,113,87,93,2484
12 GUERRERO,147,145,146,167,174,188,183,174,184,176,185,186,200,173,152,180,174,167,137,123,133,109,82,90,3775
13 HIDALGO,39,37,36,51,45,40,45,34,42,47,43,56,46,45,48,54,40,39,48,58,73,72,61,72,1171
14 JALISCO,363,394,338,341,347,374,322,317,284,290,279,287,283,293,268,290,237,229,249,298,361,368,337,368,7517
15 MEXICO,480,481,463,434,410,383,388,399,421,440,450,431,406,447,450,432,388,417,424,401,460,492,447,424,10368
16 MICHOACAN DE OCAMPO,91,103,93,94,103,97,94,94,84,97,80,100,107,92,113,91,85,97,71,74,64,94,68,93,2179
17 MORELOS,89,116,87,84,96,81,82,80,81,79,87,98,66,77,78,92,91,86,88,93,89,82,81,85,2068
18 NAYARIT,34,40,42,49,51,62,50,65,53,65,60,47,64,80,60,71,79,68,60,71,64,71,60,51,1417
19 NUEVO LEON,149,154,128,161,151,155,179,166,182,152,191,190,216,176,187,193,212,187,199,207,128,196,201,216,4276
20 OAXACA,128,113,129,141,138,127,137,157,204,188,200,187,155,151,133,153,149,97,104,104,98,133,97,126,3349
21 PUEBLA,222,211,206,194,226,202,252,177,197,224,206,193,168,200,199,186,181,176,203,179,182,186,134,160,4664
22 QUERETARO,35,26,28,28,27,35,27,27,46,51,33,55,33,41,51,61,51,54,53,54,69,67,65,65,1082
23 QUINTANA ROO,36,52,73,65,63,75,98,87,95,93,93,105,134,135,120,134,153,150,142,170,168,198,192,229,2860
24 SAN LUIS POTOSI,36,54,36,50,48,55,45,51,66,61,68,68,63,61,75,52,79,65,55,78,76,66,62,54,1424
25 SINALOA,69,75,57,81,86,82,103,91,111,97,118,87,88,102,84,91,80,82,85,89,89,97,73,73,2090
26 SONORA,59,46,54,59,69,81,84,94,96,100,111,127,117,114,134,127,119,117,107,140,154,146,113,118,2486
27 TABASCO,86,87,90,105,134,153,143,157,192,196,226,218,253,243,251,247,263,248,195,201,206,167,128,107,4296
28 TAMAULIPAS,68,79,107,105,106,146,144,148,185,186,183,187,183,217,186,195,200,202,186,191,215,220,197,181,4017
29 TLAXCALA,26,26,25,26,29,24,21,28,28,21,22,26,34,27,21,28,18,29,21,16,15,19,14,15,559
30 VERACRUZ DE IGNACIO DE LA LLAVE,377,395,495,554,580,630,643,655,692,698,779,740,684,733,701,685,681,700,647,666,686,703,568,592,15284
31 YUCATAN,94,82,82,92,82,75,95,85,80,111,113,118,120,112,133,113,117,115,116,108,118,159,118,129,2567
32 ZACATECAS,12,22,20,15,24,19,26,21,20,15,20,22,27,24,11,16,27,13,16,19,20,29,19,16,473
33 ESTADOS UNIDOS DE AMERICA,18,22,22,7,13,6,4,4,5,5,5,3,2,5,1,3,2,3,,,3,2,2,1,138
34 OTROS PAISES DE LATINOAMERICA,,1,1,,2,2,,,,,1,4,1,2,,3,1,2,2,1,,3,1,1,28
35 OTROS PAISES,,,,,1,,,,,1,,,,,1,,1,,,1,,,,1,6
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,42,65,65,48,44,264
Grand Total,4100,4204,4219,4324,4479,4615,4723,4654,4949,5099,5189,5121,4860,5043,4974,4981,4811,4756,4630,4720,5043,5323,4573,4662,114052
