Entidad de Residencia_,DEFUNCIONES_1998,DEFUNCIONES_1999,DEFUNCIONES_2000,DEFUNCIONES_2001,DEFUNCIONES_2002,DEFUNCIONES_2003,DEFUNCIONES_2004,DEFUNCIONES_2005,DEFUNCIONES_2006,DEFUNCIONES_2007,DEFUNCIONES_2008,DEFUNCIONES_2009,DEFUNCIONES_2010,DEFUNCIONES_2011,DEFUNCIONES_2012,DEFUNCIONES_2013,DEFUNCIONES_2014,DEFUNCIONES_2015,DEFUNCIONES_2016,DEFUNCIONES_2017,DEFUNCIONES_2018,DEFUNCIONES_2019,DEFUNCIONES_2020,DEFUNCIONES_2021,DEFUNCIONES_Grand Total
01 AGUASCALIENTES,3,2,11,3,4,1,2,4,,4,2,,,4,8,4,5,4,2,7,6,7,7,3,93
02 BAJA CALIFORNIA,11,10,4,8,4,10,8,7,11,4,7,5,5,8,13,6,7,7,8,12,10,18,20,12,215
03 BAJA CALIFORNIA SUR,2,2,6,2,2,4,2,1,,1,5,2,2,3,5,,3,2,,1,3,,2,1,51
04 CAMPECHE,3,,2,2,,1,,1,,,1,1,4,1,3,2,,2,2,4,6,2,5,3,45
05 COAHUILA DE ZARAGOZA,5,5,5,5,6,12,2,6,2,6,6,8,8,5,7,5,10,8,10,6,9,9,16,9,170
06 COLIMA,2,5,,2,1,1,1,,1,4,,4,1,2,2,4,4,,,1,3,,1,3,42
07 CHIAPAS,24,12,22,16,12,19,15,14,16,8,11,7,12,15,14,18,23,25,19,21,27,26,20,30,426
08 CHIHUAHUA,14,18,9,14,14,7,4,5,6,8,13,13,3,8,8,7,12,14,17,17,9,14,17,18,269
09 CIUDAD DE MEXICO,21,29,25,21,21,25,29,23,19,10,22,20,22,20,27,39,22,38,26,42,44,48,40,22,655
10 DURANGO,2,2,2,2,1,5,1,5,2,2,5,4,,5,2,2,5,1,2,6,5,4,3,4,72
11 GUANAJUATO,24,26,39,31,25,15,19,20,13,12,5,16,17,17,24,21,23,39,26,19,26,38,29,22,546
12 GUERRERO,9,10,12,7,8,7,12,15,18,9,11,4,8,10,13,11,17,13,7,4,11,15,9,10,250
13 HIDALGO,5,9,11,10,,3,5,1,5,1,7,6,5,5,5,4,6,7,8,6,6,4,7,5,131
14 JALISCO,27,26,32,34,35,23,28,22,24,16,24,28,23,41,28,26,28,28,32,36,45,38,41,40,725
15 MEXICO,48,52,85,81,81,81,81,76,69,28,42,34,48,65,55,48,37,58,68,61,83,83,86,70,1520
16 MICHOACAN DE OCAMPO,10,18,14,12,18,18,17,20,11,12,6,12,10,25,17,25,10,17,15,14,21,17,21,27,387
17 MORELOS,7,3,6,11,11,12,6,16,12,1,6,4,6,7,9,11,7,6,13,9,5,12,6,8,194
18 NAYARIT,2,3,2,5,2,4,2,2,2,3,1,3,2,1,3,4,4,1,3,4,4,7,3,6,73
19 NUEVO LEON,11,5,6,12,8,8,3,6,3,11,7,9,5,8,11,10,17,16,23,17,15,15,15,12,253
20 OAXACA,26,20,17,15,20,15,24,30,26,6,15,17,11,22,9,16,15,25,16,19,19,20,16,28,447
21 PUEBLA,45,29,43,46,51,35,26,21,27,17,22,33,21,33,32,24,21,28,28,28,23,29,33,25,720
22 QUERETARO,4,6,10,3,6,5,6,5,4,5,1,5,1,6,9,5,3,5,13,4,13,17,9,4,149
23 QUINTANA ROO,,3,3,1,3,1,4,,6,5,3,4,4,2,2,3,8,3,5,7,8,7,7,4,93
24 SAN LUIS POTOSI,8,14,12,3,11,5,4,6,7,7,10,8,10,13,15,16,11,12,16,17,14,13,7,12,251
25 SINALOA,3,6,6,4,4,3,6,4,5,3,7,5,6,5,7,11,17,10,8,8,11,12,15,17,183
26 SONORA,2,10,8,4,6,4,6,2,7,3,5,9,9,7,4,6,9,9,10,4,8,8,9,7,156
27 TABASCO,10,9,16,7,12,4,11,10,5,5,5,9,11,6,15,7,7,12,13,8,16,14,11,19,242
28 TAMAULIPAS,9,7,6,4,4,5,14,6,10,1,4,4,2,11,13,8,13,9,12,11,13,11,10,9,196
29 TLAXCALA,9,2,9,4,5,5,3,2,3,3,3,4,3,5,2,1,3,4,8,4,2,8,5,4,101
30 VERACRUZ DE IGNACIO DE LA LLAVE,28,16,50,43,47,52,53,27,36,31,29,31,26,32,30,26,28,30,52,31,37,37,45,35,852
31 YUCATAN,2,4,11,10,5,13,5,3,2,4,9,7,2,6,3,10,7,9,9,10,12,14,9,13,179
32 ZACATECAS,7,6,3,7,12,8,5,9,3,5,6,3,4,6,3,3,8,6,3,5,11,8,8,7,146
33 ESTADOS UNIDOS DE AMERICA,,1,,,2,1,,,,,,,,,,,,,,,1,1,,1,7
34 OTROS PAISES DE LATINOAMERICA,,,,,,,,,,,,,,,,,,1,,,1,,,,2
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,,3,1,5,1,10
Grand Total,383,370,487,429,441,412,404,369,355,235,300,319,291,404,398,383,390,449,474,443,530,557,537,491,9851
