Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,13,4,3,6,5,4,9,7,4,4,9,3,8,9,5,8,3,7,7,13,9,10,17,16,183
02 BAJA CALIFORNIA,16,14,15,11,6,10,13,24,17,18,17,17,13,16,19,27,30,14,20,36,27,40,41,52,513
03 BAJA CALIFORNIA SUR,,,1,3,3,2,1,,3,2,2,3,3,2,4,7,5,7,4,5,3,7,5,11,83
04 CAMPECHE,6,4,4,3,4,1,3,6,1,2,4,11,4,5,9,6,10,6,6,7,9,9,8,16,144
05 COAHUILA DE ZARAGOZA,9,15,9,14,22,22,14,12,19,19,18,19,19,18,28,16,27,28,26,26,37,31,20,34,502
06 COLIMA,2,1,2,2,,4,3,3,,4,,4,5,1,5,5,8,3,7,8,9,4,6,8,94
07 CHIAPAS,26,28,26,24,22,30,41,21,33,28,33,22,22,22,16,23,25,47,22,32,25,36,38,37,679
08 CHIHUAHUA,37,23,18,15,17,10,11,20,19,12,8,15,20,29,30,25,26,34,33,27,34,35,44,50,592
09 CIUDAD DE MEXICO,63,69,82,86,94,83,81,84,105,89,92,103,103,97,94,110,138,150,145,158,171,181,179,170,2727
10 DURANGO,30,9,2,8,5,6,5,15,8,5,7,8,9,7,5,15,22,13,17,25,17,10,19,21,288
11 GUANAJUATO,25,32,29,33,24,24,33,29,26,27,33,41,33,33,42,38,44,31,55,53,59,52,57,56,909
12 GUERRERO,16,11,5,13,7,15,17,13,7,7,7,12,15,21,21,20,19,18,19,18,19,17,23,19,359
13 HIDALGO,10,14,5,5,7,5,11,2,5,18,12,14,9,4,12,12,20,11,20,28,19,27,26,32,328
14 JALISCO,53,56,48,49,45,54,55,51,48,54,52,53,47,60,65,52,76,84,72,97,97,94,104,107,1573
15 MEXICO,64,53,60,67,69,75,66,65,60,62,64,85,86,95,94,138,109,122,139,153,160,182,198,206,2472
16 MICHOACAN DE OCAMPO,30,23,22,17,16,23,17,18,29,26,27,25,37,32,23,22,40,40,38,42,37,47,49,51,731
17 MORELOS,7,3,5,5,11,14,7,5,5,6,11,10,9,17,20,14,26,21,16,15,19,21,15,29,311
18 NAYARIT,9,5,8,9,4,3,2,8,7,4,8,7,7,3,5,14,8,13,9,10,10,16,8,11,188
19 NUEVO LEON,21,23,18,18,26,22,22,27,29,36,26,30,52,40,51,46,57,62,66,48,64,75,74,84,1017
20 OAXACA,20,30,17,19,24,24,12,17,22,15,13,16,31,24,18,29,27,31,26,44,24,36,40,47,606
21 PUEBLA,28,29,31,36,28,22,20,36,26,23,21,36,32,28,47,39,27,54,45,49,51,53,67,50,878
22 QUERETARO,4,3,5,3,4,6,4,12,12,8,10,19,9,6,17,4,9,13,17,23,17,30,19,25,279
23 QUINTANA ROO,,3,2,4,1,2,3,2,,4,5,3,2,1,3,4,8,10,7,11,27,17,21,16,156
24 SAN LUIS POTOSI,13,12,9,16,16,11,10,12,16,8,7,10,16,21,18,19,28,22,27,21,21,12,19,22,386
25 SINALOA,8,10,10,14,15,13,16,15,7,10,10,8,16,20,20,17,17,21,25,23,23,23,19,30,390
26 SONORA,13,11,12,19,8,12,14,16,11,13,14,12,13,23,21,11,25,20,31,24,21,35,34,49,462
27 TABASCO,13,8,12,7,11,11,7,12,12,7,11,19,17,12,16,14,19,22,13,24,25,29,12,26,359
28 TAMAULIPAS,13,21,15,30,9,16,22,14,19,18,25,29,28,27,26,22,19,20,29,40,29,32,44,36,583
29 TLAXCALA,6,4,7,3,4,6,6,5,2,5,8,7,3,4,6,7,11,7,13,9,3,11,15,13,165
30 VERACRUZ DE IGNACIO DE LA LLAVE,50,65,62,44,49,54,63,60,53,43,56,68,58,49,51,73,75,67,97,73,85,113,94,91,1593
31 YUCATAN,10,8,14,12,14,15,9,14,11,6,9,13,11,15,18,17,17,29,17,23,26,31,36,22,397
32 ZACATECAS,9,10,14,9,8,4,11,9,3,9,9,12,19,15,11,12,5,10,10,9,9,13,22,15,257
33 ESTADOS UNIDOS DE AMERICA,7,4,4,2,4,1,,,1,2,2,1,1,2,2,2,2,,,1,1,1,1,1,42
34 OTROS PAISES DE LATINOAMERICA,,,1,,,,,,,,,,,,,,,,,,,,,3,4
35 OTROS PAISES,,,1,,,,,1,,,,,,,,,1,,1,,2,,,,6
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,6,9,9,5,2,31
Grand Total,631,605,578,606,582,604,608,635,620,594,630,735,757,758,822,868,983,1037,1079,1181,1198,1339,1379,1458,20287
