Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,,1,,,,1,,,3,2,2,,1,,1,,,1,,1,,,,,13
02 BAJA CALIFORNIA,4,3,1,,3,1,7,1,2,1,,2,4,3,,1,,1,,1,1,2,1,1,40
03 BAJA CALIFORNIA SUR,,,,1,,,,,,,,,,,,,1,,,,1,,1,,4
04 CAMPECHE,,,1,,1,,,,,,1,,2,,2,1,1,1,1,1,1,,1,,14
05 COAHUILA DE ZARAGOZA,,1,1,2,1,2,,,2,1,,,2,1,3,,2,1,,3,2,1,2,1,28
06 COLIMA,,,,,1,,,,,1,,,,,,,,,,,1,,1,,4
07 CHIAPAS,11,7,7,3,9,11,9,5,10,5,6,2,4,4,5,5,9,10,5,3,8,5,7,3,153
08 CHIHUAHUA,2,,4,2,2,3,1,5,2,,3,2,6,3,6,1,4,,3,3,3,3,3,4,65
09 CIUDAD DE MEXICO,9,4,5,7,9,9,7,8,8,13,6,5,8,5,7,9,6,4,5,9,4,3,2,4,156
10 DURANGO,1,2,,2,1,,,,1,,7,,1,1,1,2,1,2,,,1,1,,2,26
11 GUANAJUATO,4,6,1,2,5,,3,5,4,2,2,4,2,2,2,3,2,2,4,4,,5,6,,70
12 GUERRERO,5,7,6,7,9,7,8,4,5,1,2,4,3,3,4,1,2,1,5,3,2,4,3,2,98
13 HIDALGO,,3,1,,3,2,3,1,3,5,2,3,1,,3,3,2,1,1,,2,3,1,1,44
14 JALISCO,3,3,3,2,3,2,3,4,6,5,5,6,6,2,3,5,3,2,2,4,,3,3,7,85
15 MEXICO,20,20,15,14,8,14,14,15,21,8,13,15,18,15,12,17,10,15,14,15,9,13,22,9,346
16 MICHOACAN DE OCAMPO,3,2,2,2,3,2,5,5,5,4,2,1,3,6,2,3,5,2,1,,2,,3,4,67
17 MORELOS,4,3,2,1,2,2,3,2,,,1,2,2,,1,1,,1,1,3,2,,1,,34
18 NAYARIT,2,,1,2,3,2,,2,1,1,,,1,1,,,,,,,,3,2,,21
19 NUEVO LEON,3,3,4,3,2,2,1,3,2,4,2,,1,3,3,1,4,1,6,2,7,1,3,1,62
20 OAXACA,4,3,5,2,4,3,3,3,5,6,1,7,3,4,3,1,5,3,3,2,6,3,4,1,84
21 PUEBLA,5,4,5,3,8,5,4,6,2,5,2,5,3,4,2,4,5,3,2,7,3,,2,3,92
22 QUERETARO,3,2,,1,,,,2,2,1,,,1,2,,,1,1,,,1,2,2,,21
23 QUINTANA ROO,1,,2,,,2,1,2,,2,1,2,,,,2,,,1,1,3,1,1,1,23
24 SAN LUIS POTOSI,2,1,1,1,4,3,2,,,,3,2,3,2,1,3,,1,,,1,1,2,,33
25 SINALOA,1,,1,2,1,1,1,1,,,,,2,,2,1,1,,2,,2,1,1,,20
26 SONORA,,2,1,2,2,1,,,3,2,1,,1,1,1,4,2,4,1,1,,1,1,1,32
27 TABASCO,3,1,2,,,,4,1,2,3,2,,,3,2,2,2,5,2,3,,2,2,1,42
28 TAMAULIPAS,4,2,5,2,1,,2,2,1,1,2,4,1,1,,,,1,1,2,1,4,1,3,41
29 TLAXCALA,,1,2,,1,2,,2,,1,2,,1,,4,2,2,,3,,1,2,,,26
30 VERACRUZ DE IGNACIO DE LA LLAVE,15,12,10,5,8,6,6,10,4,6,7,5,10,6,6,4,6,7,6,5,2,5,4,4,159
31 YUCATAN,1,,,,1,2,,4,,,2,2,1,1,,1,2,2,,,,1,2,,22
32 ZACATECAS,,,1,,2,,,,,1,1,1,2,1,3,,2,,1,1,2,,2,2,22
33 ESTADOS UNIDOS DE AMERICA,,,,,,,1,,,,,,,,,,1,,,,,,,,2
34 OTROS PAISES DE LATINOAMERICA,,,,,,1,,,,,,,,,,,,,,,,,,,1
35 OTROS PAISES,,,,,,,,,,,,,1,,,,,,,,,,,,1
Grand Total,110,93,89,68,97,86,88,93,94,81,78,74,94,74,79,77,81,72,70,74,68,70,86,55,1951
