Subcategoría  ,Egresos 2018 Motivo de egreso CURACION,Egresos 2019 Motivo de egreso CURACION,Egresos 2020 Motivo de egreso CURACION,Egresos 2021 Motivo de egreso CURACION,Egresos Total Motivo de egreso CURACION,Egresos 2018 Motivo de egreso MEJORIA,Egresos 2019 Motivo de egreso MEJORIA,Egresos 2020 Motivo de egreso MEJORIA,Egresos 2021 Motivo de egreso MEJORIA,Egresos Total Motivo de egreso MEJORIA,Egresos 2018 Motivo de egreso VOLUNTARIO,Egresos 2019 Motivo de egreso VOLUNTARIO,Egresos 2020 Motivo de egreso VOLUNTARIO,Egresos 2021 Motivo de egreso VOLUNTARIO,Egresos Total Motivo de egreso VOLUNTARIO,Egresos 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos Total Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2018 Motivo de egreso DEFUNCION,Egresos 2019 Motivo de egreso DEFUNCION,Egresos 2020 Motivo de egreso DEFUNCION,Egresos 2021 Motivo de egreso DEFUNCION,Egresos Total Motivo de egreso DEFUNCION,Egresos 2019 Motivo de egreso FUGA,Egresos 2020 Motivo de egreso FUGA,Egresos 2021 Motivo de egreso FUGA,Egresos Total Motivo de egreso FUGA,Egresos 2018 Motivo de egreso OTRO,Egresos 2019 Motivo de egreso OTRO,Egresos 2020 Motivo de egreso OTRO,Egresos 2021 Motivo de egreso OTRO,Egresos Total Motivo de egreso OTRO,Egresos 2018 Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso Grand Total
 Tuberculosis,,,,,,13,6,9,4,32,,,1,,1,,,,,,1,2,,3,6,,,,,,,1,,1,,,40
a Sífilis,,,,,,,2,3,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,6
b Clamidia,,,,,,,3,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,3
d Otras enfermedades de transmisión sexual,1,1,1,1,4,221,210,108,116,655,1,3,1,3,8,2,,1,1,4,,,,1,1,,,,,1,1,2,2,6,,,678
 VIH/SIDA,,,,1,1,19,27,18,16,80,1,3,1,,5,1,1,,2,4,2,2,1,3,8,,,,,1,,,2,3,,,101
 Enfermedades infecciosas intestinales,1,3,1,1,6,470,634,158,174,1436,4,9,5,5,23,3,3,1,2,9,2,3,,1,6,,,,,,,,,,,,1480
a Tosferina,,,,,,1,1,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2
 Meningitis,,,,,,10,7,3,2,22,,1,,,1,1,,,,1,1,2,,,3,,,,,,2,3,1,6,,,33
a Hepatitis B,,,,,,1,1,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,4
b Hepatitis C,,,,,,2,3,2,,7,,,,,,,,,,,1,3,,1,5,,,,,,2,,,2,,,14
c Otras hepatitis virales,,,,,,13,12,7,5,37,,,,1,1,1,1,,,2,,,,,,,,,,,,,,,,,40
a Tripanosomiasis,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Dengue,,,,,,1,10,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,11
 Tracoma,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
b Trichuriasis,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Otras enfermedades infecciosas,,1,2,6,9,187,176,1467,1507,3337,6,3,103,129,241,3,6,80,90,179,30,37,850,1099,2016,,,2,2,6,5,49,56,116,,,5900
"a Bronquitis, bronquiolitis y otras infecciones respiratorias agudas bajas",,,,,,211,377,68,29,685,2,3,2,2,9,2,18,3,1,24,2,3,1,1,7,,,,,,2,,,2,,,727
b Neumonía e influenza,1,2,,3,6,892,1409,704,461,3466,16,26,28,34,104,21,50,16,18,105,76,78,277,212,643,,,1,1,10,9,20,20,59,,,4384
 Infecciones respiratorias agudas altas,,,,,,268,321,64,61,714,2,2,2,4,10,3,1,,,4,,,1,,1,,,,,,,,,,,,729
 Otitis media,,,,,,17,14,2,6,39,,,,1,1,,,1,,1,,,,,,,,,,,,,,,,,41
 Parto único espontáneo,47,37,19,13,116,8161,7437,5172,4602,25372,8,7,11,8,34,6,5,2,2,15,,,1,,1,,,1,1,3,3,25,3,34,,,25573
 Hemorragia obstétrica,3,1,1,,5,1046,794,442,414,2696,23,12,5,8,48,19,18,4,10,51,1,1,1,,3,,,,,12,2,12,10,36,,,2839
 Infección puerperal,,,,,,46,38,22,10,116,1,,,,1,,,2,,2,,,,,,,,,,,,1,,1,,,120
 Edema proteinuria y trastornos hipertensivos en el embarazo,6,5,,5,16,1341,1352,943,1016,4652,21,20,8,18,67,54,49,15,19,137,1,1,,1,3,,,1,1,20,13,31,30,94,,,4970
 Parto obstruido,,3,,1,4,281,182,88,67,618,,,,,,1,,2,,3,,,,,,,,,,3,1,5,1,10,,,635
 Aborto,8,9,4,5,26,2411,2221,1466,1642,7740,38,31,18,16,103,49,33,16,11,109,1,,,,1,,,1,1,6,6,18,11,41,,,8021
 Otras causas maternas,37,40,26,25,128,9588,9235,6044,6293,31160,77,87,51,60,275,143,163,46,55,407,,1,3,,4,,,4,4,54,41,96,93,284,,,32262
 Causas obstétricas indirectas,4,1,,1,6,557,615,395,415,1982,7,12,9,10,38,8,5,7,9,29,1,1,4,1,7,,,,,7,9,8,5,29,,,2091
 Bajo peso al nacimiento y prematurez,,1,,,1,406,142,194,187,929,1,1,,,2,24,4,9,4,41,23,12,9,13,57,,,1,1,,,1,1,2,,,1033
 Asfixia y trauma al nacimiento,,2,2,,4,783,849,576,607,2815,2,2,2,2,8,20,30,11,15,76,25,26,37,32,120,,,,,,2,5,5,12,,,3035
 Otras causas perinatales,,,,,,161,257,160,147,725,,,1,,1,5,14,5,5,29,14,29,39,13,95,,,,,,,3,,3,,,853
 Infecciones específicas del período perinatal,1,3,3,1,8,593,700,529,496,2318,2,,10,3,15,17,13,14,17,61,25,29,30,23,107,,,,,,1,6,1,8,,,2517
 Desnutrición calórico protéica,,,,,,14,26,18,10,68,,,,,,,1,1,1,3,,,3,,3,,,,,,,,1,1,,,75
 Deficiencia de Vitamina A,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,1
 Anemia,1,2,,1,4,271,253,148,141,813,2,4,2,9,17,11,7,4,2,24,,7,3,1,11,,,1,1,7,7,4,11,29,,,899
 Otros trastornos nutricionales,,,,,,,2,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,4
 Tumor maligno de la boca y orofaringe,,,,,,1,4,3,5,13,,1,1,,2,,,,,,,2,,,2,,,,,,2,,1,3,,,20
 Tumor maligno del esófago,,,,,,3,8,3,3,17,,1,,,1,,,,,,,1,,,1,,,,,,1,,,1,,,20
 Tumor maligno del estómago,,,,1,1,17,29,21,11,78,2,3,2,,7,,,1,,1,,1,3,2,6,,,,,6,7,4,,17,,,110
 Tumor maligno del colon y recto,,,,,,36,56,29,23,144,1,3,1,,5,1,1,,1,3,4,5,1,4,14,,,,,5,6,4,3,18,,,184
 Tumor maligno del hígado,,,,,,17,13,7,12,49,1,3,1,4,9,1,1,,,2,,6,3,1,10,,,,,5,4,3,6,18,,,88
 Tumor maligno del páncreas,,,,,,4,16,8,9,37,1,1,,,2,1,1,,,2,1,3,4,1,9,,,,,4,4,2,4,14,,,64
" Tumor maligno de tráquea, bronquios y pulmón",,,,,,10,7,4,2,23,2,2,,,4,2,1,,,3,,2,3,1,6,,,,,2,3,,2,7,,,43
 Melanoma y otros tumores malignos de la piel,,2,,,2,31,16,10,20,77,,1,2,,3,,,,,,2,,,,2,,,,,3,,1,1,5,,,89
 Tumor maligno de la mama,,,,2,2,87,99,79,121,386,2,3,2,2,9,1,,,,1,2,5,,2,9,,,1,1,,3,2,14,19,,,427
 Tumor maligno del cuello del útero,,,,,,25,38,25,18,106,1,2,,1,4,1,2,1,1,5,,1,1,,2,,,,,2,2,3,2,9,,,126
 Tumor maligno del cuerpo del útero,,,,,,18,25,12,29,84,1,1,,,2,,,1,,1,,,,,,,,,,1,1,1,4,7,,,94
 Tumor maligno del ovario,,,,,,28,34,21,22,105,,,1,1,2,,2,,,2,3,2,1,2,8,,,,,3,3,2,2,10,,,127
 Tumor maligno de la próstata,,,,,,21,25,17,12,75,1,1,1,1,4,1,1,,,2,2,2,,1,5,,,,,3,3,,3,9,,,95
 Tumor maligno de la vejiga,,,,,,9,20,10,15,54,,1,,,1,,,,1,1,,,,,,,,,,2,,1,,3,,,59
 Linfomas y mieloma múltiple,,,,,,70,36,10,9,125,4,2,2,,8,4,8,,,12,1,1,,4,6,,,,,4,2,3,,9,,,160
 Leucemia,,,,,,1114,51,590,48,1803,4,5,,2,11,5,7,2,2,16,2,,1,,3,,,,,9,5,11,6,31,,,1864
 Otros tumores malignos,,,,,,302,159,94,96,651,7,18,8,3,36,8,3,4,4,19,16,15,11,8,50,,,,,30,26,12,14,82,,,838
 Otros tumores,20,31,7,21,79,1864,2179,826,1266,6135,9,20,8,17,54,14,14,6,6,40,5,6,2,4,17,,,1,1,76,41,47,45,209,,,6535
 Diabetes mellitus,4,6,1,1,12,1408,1229,735,639,4011,73,50,34,46,203,31,23,11,7,72,51,76,92,58,277,,,,,34,20,20,23,97,,,4672
" Enfermedades endocrinas, metabolicas, hematologicas e immunológicas (exceto diabetes m.)",2,1,,4,7,619,634,341,425,2019,11,12,13,5,41,9,9,2,4,24,66,59,28,38,191,,,,,13,13,9,10,45,1,1,2328
 Depresión unipolar mayor,,,,,,14,11,4,10,39,2,,,1,3,,,1,1,2,,,,,,,,,,,,,,,,,44
 Trastorno bipolar,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Esquizofrenia,,,,,,8,12,9,5,34,1,,,,1,1,,,1,2,,,,,,,,,,,1,,,1,,,38
 Epilepsia,,2,,,2,237,249,164,180,830,3,2,3,3,11,4,3,,2,9,3,1,2,3,9,,,,,2,1,5,3,11,,,872
 Uso de alcohol,,,,,,97,92,33,19,241,2,4,,,6,1,,1,,2,,,,1,1,,,,,,,,1,1,,,251
 Demencia y otros trastornos degenerativos y hereditarios del Sistema Nervioso Central,,,,,,52,45,12,24,133,2,1,3,1,7,8,5,1,2,16,1,1,3,3,8,,,,,4,4,2,,10,,,174
 Enfermedad de Parkinson,,,,,,4,5,1,2,12,,,,,,,,,,,1,1,1,,3,,,,,,,,,,,,15
 Esclerosis múltiple,1,,,,1,4,11,8,7,30,,,,,,1,2,,,3,,,,,,,,,,,,1,,1,,,35
 Uso de drogas,,,,,,10,10,6,8,34,,,,1,1,,,1,,1,,1,,,1,,,,,1,,,1,2,,,39
 Estrés post-traumático,,,,,,1,2,1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,4
 Trastornos obsesivo-compulsivos,,,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2
 Trastorno de pánico,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Migraña,,,,,,10,10,5,7,32,,,,1,1,,,,,,,,,,,,,,,,,,,,,,33
 Retraso mental,,,,,,,,1,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,3
 Otros trastornos neuropsiquiátricos,1,,1,,2,327,345,164,233,1069,7,7,5,7,26,12,12,2,9,35,26,26,12,7,71,,,,,14,8,7,9,38,,,1241
 Glaucoma,,,,1,1,8,10,5,5,28,,,,,,,2,,,2,,,,,,,,,,,,,,,,,31
 Cataratas,2,1,,,3,169,166,147,350,832,,,,,,,,,,,,,,,,,,,,3,,,3,6,,,841
 Sordera,,,,,,,,1,1,2,,1,,,1,,,,,,,,,,,,,,,,,,,,,,3
 Otros trastornos de los órganos de los sentidos,3,2,,1,6,274,221,83,202,780,2,1,1,2,6,1,2,,5,8,,1,,,1,,,,,,1,1,2,4,,,805
 Enfermedad cardíaca reumática,,,,,,6,4,4,5,19,,,1,,1,,,,,,1,,,,1,,,,,,,1,1,2,,,23
 Enfermedades hipertensivas,1,1,1,,3,489,412,253,232,1386,11,7,13,8,39,6,5,4,2,17,23,26,44,38,131,,,,,22,12,7,11,52,,,1628
 Enfermedades isquémicas del corazón,,,,,,128,163,63,88,442,4,4,4,5,17,22,20,12,6,60,31,30,22,18,101,,,,,15,16,9,18,58,,,678
 Enfermedad cerebrovascular,1,,,,1,368,411,225,243,1247,35,25,17,26,103,32,24,14,7,77,78,73,55,63,269,,,1,1,27,20,19,20,86,,,1784
 Enfermedades inflamatorias del corazón (exc. Fiebre reumática),,,,1,1,14,17,7,13,51,,,,,,1,,1,1,3,4,2,1,7,14,,,,,1,1,2,,4,,,73
 Otras enfermedades cardiovasculares,4,,2,1,7,604,639,293,374,1910,19,20,11,10,60,30,24,10,15,79,157,157,80,69,463,,,2,2,32,15,24,35,106,,,2627
 Enfermedad pulmonar obstructiva crónica,2,1,,,3,309,311,113,52,785,10,6,1,5,22,1,3,1,,5,20,21,13,7,61,,,,,3,5,3,3,14,,,890
 Asma,,,,,,138,115,26,32,311,,1,,1,2,,3,,1,4,,,,,,,,,,1,1,,,2,,,319
 Otras enfermedades respiratorias,,5,,,5,604,604,216,350,1774,7,13,15,22,57,9,21,8,21,59,92,72,474,602,1240,,2,,2,20,12,11,21,64,,,3201
 Hernia inguinal y femoral,23,33,14,16,86,952,1019,301,596,2868,3,1,1,4,9,,,,1,1,1,2,2,,5,,,,,21,7,8,16,52,,,3021
 Colelitiasis y colecistitis,17,34,21,36,108,2012,2027,802,1184,6025,33,37,16,27,113,13,12,7,9,41,5,7,1,5,18,,,,,41,39,34,30,144,,,6449
 Ulcera péptica,,1,,,1,24,50,21,44,139,,,1,2,3,1,2,,,3,,2,4,7,13,,,,,,,,,,,,159
 Cirrosis y otras enfermedades crónicas del hígado,,,1,,1,188,285,122,131,726,13,15,7,10,45,,1,1,1,3,21,31,21,16,89,,,,,7,9,9,3,28,,,892
 Apendicitis,19,33,15,16,83,1371,1434,844,1007,4656,8,15,9,14,46,20,36,12,7,75,,3,5,4,12,1,,,1,2,11,17,10,40,,,4913
 Otras enfermedades digestivas,23,32,11,29,95,2415,2524,1145,1473,7557,50,53,44,47,194,31,29,9,14,83,79,69,41,88,277,,,,,71,44,41,53,209,,,8415
 Nefritis y nefrosis,8,7,4,2,21,8664,2619,3345,1413,16041,58,42,48,34,182,61,39,22,17,139,70,63,55,55,243,,,2,2,75,76,74,52,277,,,16905
 Hipertrofia prostática benigna,2,1,1,1,5,317,386,139,151,993,1,,1,1,3,,,1,,1,,,,,,,,,,5,2,3,1,11,,,1013
 Otras enfermedades del sistema genito-urinario,5,16,6,9,36,2225,2287,954,1300,6766,25,20,20,22,87,13,14,5,3,35,6,11,8,7,32,,,,,37,47,23,27,134,,,7090
 Enfermedades de la piel,14,11,8,4,37,598,696,247,310,1851,16,11,1,7,35,5,4,1,6,16,1,5,9,8,23,,,,,10,10,9,10,39,,,2001
 Artritis reumatoide,,,,,,14,25,19,29,87,,,,1,1,,,,,,2,,,,2,,,,,,,,1,1,,,91
 Osteoartritis,1,,,1,2,83,110,21,103,317,,,,,,,,,,,,,,,,,,,,,,2,6,8,,,327
 Gota,,,,,,8,10,2,5,25,,,,,,,,,,,,,,,,,,,,,,,,,,,25
 Espondilopatías y otras dorsopatías,,2,,,2,187,127,38,59,411,1,3,4,1,9,4,2,,1,7,,,,,,,,,,2,3,1,2,8,,,437
 Otras enfermedades musculoesqueléticas,10,5,2,5,22,549,576,244,392,1761,4,2,2,3,11,2,2,1,2,7,4,4,2,4,14,,,,,17,3,8,10,38,,,1853
 Defectos de la pared abdominal,,,,,,12,7,6,7,32,,,,,,1,4,1,,6,,2,1,1,4,,,,,,,,,,,,42
 Atresia anorectal,,,,,,4,3,5,,12,,,,,,,3,3,,6,,,,,,,,,,,,,,,,,18
 Labio leporino,,,1,,1,3,3,1,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,11
 Paladar hendido,,3,1,1,5,94,102,22,80,298,,,,,,1,,,,1,,,,,,,,,,,,,,,,,304
" Fístula traquoesofágica, atresia y estenosis esofágica",,,,,,6,12,10,9,37,,,,,,,,2,,2,,,,1,1,,,,,,,,,,,,40
 Agenesia renal,,,,,,3,3,6,5,17,,,1,,1,,,,,,1,,,,1,,,,,,,,,,,,19
 Síndrome de Down,,,,,,5,7,4,1,17,,,,,,,,,,,,,,,,,,,,,,,,,,,17
 Malformaciones congénitas del corazón,,,1,,1,42,47,43,37,169,1,,1,,2,,6,1,1,8,10,8,9,9,36,,,,,3,1,2,1,7,,,223
 Espina bífida,,,,,,8,12,2,6,28,,,,,,,2,1,2,5,,,,,,,,,,,,,,,,,33
 Otras malformaciones congénitas,3,,1,6,10,434,472,189,258,1353,1,1,1,5,8,6,12,9,11,38,9,7,6,3,25,,,,,6,7,6,3,22,,,1456
 Caries dental,1,,,,1,41,31,11,6,89,,,,,,,,,,,,,,,,,,,,,,,,,,,90
 Enfermedad periodontal,,,,,,7,8,3,1,19,,1,,,1,,,,,,,,,,,,,,,,,,1,1,,,21
 Anodoncia y pérdida de dientes,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Otras enfermedades de la boca,61,7,1,3,72,120,105,56,41,322,1,1,1,1,4,1,2,1,,4,,,,1,1,,,,,2,1,1,5,9,,,412
 Fractura de huesos del cráneo y de la cara,11,7,3,7,28,60,106,70,88,324,,2,3,1,6,3,3,3,3,12,1,,,4,5,,,1,1,5,3,2,3,13,,,389
" Fracturas de la columna vertebral (cervical, dorsal y lumbar)",,,,,,10,19,12,19,60,2,,2,,4,6,2,2,1,11,,,,,,,,,,4,3,3,,10,,,85
" Fracturas del hombro, del brazo y del antebrazo",3,2,6,3,14,822,894,578,708,3002,27,28,21,18,94,23,13,3,3,42,,,,,,,,,,15,8,7,15,45,,,3197
 Fractura a nivel de la muñeca y de la mano,1,1,1,,3,240,264,145,185,834,5,13,7,2,27,1,2,,,3,,,,,,,,,,6,4,7,3,20,,,887
" Fractura de la pierna, inclusive del tobillo",4,4,3,2,13,737,752,480,543,2512,21,29,13,19,82,20,15,4,6,45,1,1,,,2,,,,,13,10,8,9,40,,,2694
 Fractura del fémur,2,,,1,3,335,433,250,279,1297,33,24,7,10,74,27,22,8,7,64,3,4,9,4,20,,,1,1,32,12,18,5,67,,,1526
 Otras fracturas,1,,,,1,99,157,77,104,437,6,3,2,3,14,7,8,8,4,27,,1,,1,2,,,,,5,2,3,7,17,,,498
 Amputaciones de miembros superior e inferior,1,,,,1,65,104,56,66,291,,2,1,1,4,,5,1,1,7,,,,,,,,,,1,1,1,1,4,,,307
" Luxaciones, esguinces y desgarros de regiones especificadas y de múltiples regiones del cuerpo",,,,,,236,257,135,158,786,10,8,3,2,23,3,3,,,6,,,,,,,,,,5,1,1,3,10,,,825
 Traumatismo intracraneal,,2,,,2,514,470,266,261,1511,18,11,16,7,52,41,28,21,12,102,12,19,15,15,61,,,,,11,9,10,11,41,,,1769
 Otros traumatismos,,2,2,2,6,853,757,336,442,2388,32,22,18,11,83,29,16,12,8,65,4,4,5,9,22,3,,,3,13,6,15,12,46,,,2613
 Herida de la cabeza,,1,,,1,33,55,42,26,156,2,3,,2,7,1,,2,2,5,,1,,,1,,,,,,1,,2,3,,,173
" Herida del tórax, del abdomen, de la región lumbosacra y de la pelvis",,1,,,1,73,73,38,50,234,4,1,,1,6,6,1,3,1,11,,,,4,4,,,,,,,,1,1,,,257
 Heridas de los miembros superior e inferior,1,,,,1,95,151,77,91,414,2,4,3,2,11,3,2,,2,7,,1,1,,2,,,,,1,,1,,2,,,437
 Otras heridas,,1,1,,2,66,80,38,25,209,1,1,2,1,5,1,2,1,,4,,3,,1,4,,,,,1,,1,1,3,,,227
 Quemaduras y corrosiones,1,,,1,2,91,122,78,71,362,1,3,1,2,7,7,7,3,5,22,,,,2,2,,,,,3,4,9,2,18,,,413
 Envenenamiento por drogas y sustancias biológicas y efectos tóxicos de sustancias no medicinales,,,,,,316,322,158,130,926,4,11,2,2,19,1,2,,1,4,1,,2,1,4,,,,,4,4,1,,9,,,962
" Complicaciones precoces, complicaciones de atención médica y quirúrgica y secuelas de traumatismos y envenenamientos",8,3,,,11,403,466,227,318,1414,8,9,2,2,21,5,2,1,4,12,4,3,,1,8,,,,,11,10,9,5,35,,,1501
" Los demás traumatismos, envenenamientos y otras consecuencias de causas externas",,2,1,,3,125,110,52,71,358,3,7,4,3,17,2,1,,,3,,,,2,2,,,,,2,,,,2,,,385
 Control de salud de rutina del niño,,,,,,4,1,,2,7,,,,,,,,,,,,,,,,,,,,,,,1,1,,,8
 Examen de pesquiza especial para tumores,,,,,,2,,,1,3,1,,1,,2,,,,,,,,,,,,,,,,1,,1,2,,,7
 Examen de pesquiza especial para otras enfermedades y trastornos (diferentes a tumores),,,,,,1,1,,1,3,1,,,,1,,,,,,,,,,,,,,,,1,,,1,,,5
 Atención para la anticoncepción,16,13,1,11,41,569,372,118,338,1397,4,3,1,1,9,,,,1,1,,,,,,,,,,8,,,3,11,,,1459
 Supervisión del embarazo (normal y de alto riesgo y pesquisas prenatales),,,,,,15,2,5,2,24,2,1,1,1,5,,,2,3,5,,,,,,,,,,1,,,,1,1,1,36
 Los demas factores que influyen en el estado de salud y contacto con los servicios de salud,5,8,7,12,32,10087,14125,13307,16914,54433,6,7,16,25,54,4,3,6,19,32,3,2,4,2,11,,1,1,2,14,9459,44,122,9639,,,64203
 No clasificada en GBD,,,,,,1,3,,2,6,,,,,,,1,,,1,,,,,,,,,,,,,,,,,7
 Causas mal definidas,1,2,,1,4,1138,611,230,282,2261,37,16,8,19,80,30,18,7,8,63,261,141,135,170,707,,,,,18,14,16,23,71,,,3186
Grand Total,393,397,184,266,1240,74921,71557,48881,53488,248847,884,858,702,802,3246,981,947,488,529,2945,1298,1230,2452,2774,7754,4,3,22,29,949,10162,901,982,12994,2,2,277057
