Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,1,2,2,2,1,3,5,2,3,4,3,5,2,3,3,7,2,3,2,3,1,3,8,5,75
02 BAJA CALIFORNIA,1,4,6,4,5,5,6,6,2,9,8,10,12,7,11,4,8,5,16,12,3,9,8,11,172
03 BAJA CALIFORNIA SUR,,,,,1,1,,1,1,,1,1,1,,1,4,,1,2,1,3,,2,5,26
04 CAMPECHE,1,,1,,2,1,,,,2,,2,2,,3,3,,1,,1,,3,1,2,25
05 COAHUILA DE ZARAGOZA,3,,2,5,6,3,1,6,8,11,7,8,4,5,4,9,4,6,6,13,12,5,8,9,145
06 COLIMA,,1,,1,,1,,2,1,3,1,,,,,1,3,1,,1,3,2,1,1,23
07 CHIAPAS,2,1,4,5,1,1,4,1,5,5,5,4,9,7,6,5,6,6,11,8,7,12,9,4,128
08 CHIHUAHUA,5,7,6,3,7,10,5,12,4,8,7,17,10,18,7,7,6,12,15,10,14,14,19,11,234
09 CIUDAD DE MEXICO,27,25,18,33,17,27,35,30,34,33,28,24,30,41,36,40,31,39,34,40,39,45,47,44,797
10 DURANGO,,2,1,1,4,3,4,4,3,8,3,3,2,8,8,6,7,3,5,8,4,4,7,1,99
11 GUANAJUATO,7,6,3,6,4,5,8,7,9,10,9,14,13,15,8,10,10,14,11,12,20,12,19,21,253
12 GUERRERO,1,,4,2,2,3,4,6,3,2,,4,4,8,5,7,8,7,6,5,3,3,3,5,95
13 HIDALGO,2,3,2,,,6,3,4,5,4,5,9,3,4,6,8,9,6,7,8,8,7,12,9,130
14 JALISCO,7,9,8,18,16,23,10,22,23,22,16,30,15,23,20,31,26,27,26,25,28,38,34,35,532
15 MEXICO,12,22,22,26,29,19,26,36,34,37,25,36,35,45,39,32,34,42,38,36,48,51,54,47,825
16 MICHOACAN DE OCAMPO,9,8,,4,10,5,3,11,5,10,10,11,13,11,15,9,9,16,14,12,10,15,9,17,236
17 MORELOS,3,3,1,2,3,5,6,4,2,4,2,5,4,1,3,7,7,4,8,9,4,6,2,6,101
18 NAYARIT,,,,1,,4,1,2,3,5,3,5,3,5,4,3,2,1,2,2,4,2,6,4,62
19 NUEVO LEON,5,7,1,4,6,10,9,17,5,9,13,6,20,7,14,10,9,12,9,6,13,14,7,8,221
20 OAXACA,1,3,5,4,1,2,5,4,3,6,6,6,2,5,10,5,4,7,5,6,3,6,4,12,115
21 PUEBLA,5,5,3,2,7,7,7,7,5,7,15,20,13,12,12,11,21,10,16,9,8,14,16,17,249
22 QUERETARO,1,1,5,1,2,2,3,3,1,3,7,4,10,2,3,4,7,2,5,4,9,9,5,5,98
23 QUINTANA ROO,,,,,,,1,,1,1,,4,1,1,5,1,1,4,3,2,1,1,5,4,36
24 SAN LUIS POTOSI,4,5,7,3,2,3,7,5,3,5,5,1,7,3,10,5,4,10,2,7,8,7,13,8,134
25 SINALOA,2,6,1,4,,3,5,2,4,3,7,7,14,8,6,11,8,8,10,4,4,11,11,10,149
26 SONORA,3,3,5,8,7,6,4,5,5,5,12,9,8,6,5,8,4,7,9,7,10,10,17,10,173
27 TABASCO,,,,,,,1,1,4,3,2,3,2,5,2,4,4,2,6,5,2,2,2,8,58
28 TAMAULIPAS,2,2,,3,5,8,4,8,7,5,3,4,10,6,4,8,9,9,7,4,8,17,11,10,154
29 TLAXCALA,1,2,1,2,1,,2,1,,4,1,2,5,,3,2,3,5,3,1,2,2,7,1,51
30 VERACRUZ DE IGNACIO DE LA LLAVE,5,6,7,6,10,12,12,10,14,14,26,22,17,14,12,20,23,16,19,10,18,13,18,22,346
31 YUCATAN,1,2,,,3,2,1,2,,5,7,3,5,2,7,7,2,6,2,2,3,1,1,7,71
32 ZACATECAS,1,1,1,3,2,,2,3,4,8,11,7,8,3,7,9,6,8,11,7,7,3,4,4,120
33 ESTADOS UNIDOS DE AMERICA,1,,,,,,,1,,1,,,,,,,1,,1,,,2,,1,8
35 OTROS PAISES,,,,,,,1,,,,,,,,,1,,,,,,,,,2
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,,2,,,,2
Grand Total,113,136,116,153,154,180,185,225,201,256,248,286,284,275,279,299,278,300,311,280,309,343,370,364,5945
