Entidad de Residencia_,DEFUNCIONES_1998,DEFUNCIONES_1999,DEFUNCIONES_2000,DEFUNCIONES_2001,DEFUNCIONES_2002,DEFUNCIONES_2003,DEFUNCIONES_2004,DEFUNCIONES_2005,DEFUNCIONES_2006,DEFUNCIONES_2007,DEFUNCIONES_2008,DEFUNCIONES_2009,DEFUNCIONES_2010,DEFUNCIONES_2011,DEFUNCIONES_2012,DEFUNCIONES_2013,DEFUNCIONES_2014,DEFUNCIONES_2015,DEFUNCIONES_2016,DEFUNCIONES_2017,DEFUNCIONES_2018,DEFUNCIONES_2019,DEFUNCIONES_2020,DEFUNCIONES_2021,DEFUNCIONES_Grand Total
01 AGUASCALIENTES,,1,1,,1,1,,1,1,,2,,1,,,2,1,2,,1,,,1,1,17
02 BAJA CALIFORNIA,,,,,,,,,2,,2,,,,,,1,,1,,,,1,1,8
04 CAMPECHE,,,,,,,,,,,,,,,,1,,,,,,,,,1
05 COAHUILA DE ZARAGOZA,1,1,,,,,1,1,1,,1,3,,,2,1,,,1,,,1,2,,16
06 COLIMA,,,1,,1,1,,1,1,,,,1,,1,,,,,1,,1,1,,10
07 CHIAPAS,,2,1,,1,1,1,1,1,2,2,2,7,4,2,4,1,4,4,2,4,3,5,3,57
08 CHIHUAHUA,,,,,2,1,,2,1,,,1,2,1,1,,2,1,1,,,,3,,18
09 CIUDAD DE MEXICO,8,8,9,7,12,18,9,8,6,11,11,10,11,7,5,12,14,5,8,14,5,9,7,6,220
10 DURANGO,1,,1,1,2,,,1,,,4,1,,3,,1,,,,,,,,,15
11 GUANAJUATO,4,5,2,3,3,3,5,3,3,3,6,6,9,5,4,4,4,7,3,2,,1,6,2,93
12 GUERRERO,,2,1,,1,,1,,,,,2,1,1,1,1,,3,2,,3,,1,,20
13 HIDALGO,,2,,3,2,1,,2,2,3,3,4,,3,4,2,2,1,3,2,2,3,3,3,50
14 JALISCO,4,5,4,1,5,2,4,6,2,4,3,8,4,4,3,3,4,3,1,4,2,2,5,3,86
15 MEXICO,15,12,12,14,15,21,17,15,22,17,16,21,27,27,10,10,21,15,3,18,24,20,19,6,397
16 MICHOACAN DE OCAMPO,1,2,1,4,1,4,3,5,3,6,4,6,1,1,5,3,3,1,4,1,3,1,5,1,69
17 MORELOS,2,1,1,,1,3,,1,2,2,1,1,3,2,,1,2,1,,,1,1,1,,27
18 NAYARIT,1,,,,,,,1,,,,,,1,,1,1,,,1,,,,1,7
19 NUEVO LEON,,,,,,2,,3,2,,1,1,1,,1,,,1,,,1,1,1,,15
20 OAXACA,,2,1,,,2,2,2,2,3,1,2,3,3,1,,2,4,1,,2,,3,1,37
21 PUEBLA,2,2,2,1,2,,2,2,2,5,5,6,7,5,3,2,4,4,3,2,6,1,5,2,75
22 QUERETARO,2,1,,,4,2,,1,1,2,2,3,2,1,,1,4,3,2,2,1,1,,,35
23 QUINTANA ROO,,1,,,,,,,1,,,1,,2,,,,1,2,,1,,,,9
24 SAN LUIS POTOSI,,1,,,1,2,1,2,,,3,,,,4,1,2,,1,,1,,2,1,22
25 SINALOA,,1,,1,,,,,,,,,1,,,,,,,,,,,1,4
26 SONORA,1,1,,1,,,,1,,,,,,,1,,,,,,,,,,5
27 TABASCO,1,,,,,,,1,,,1,,3,1,,1,1,1,1,1,,,,,12
28 TAMAULIPAS,,1,,1,,2,1,1,,1,,,,1,1,1,1,,1,1,,1,,,14
29 TLAXCALA,1,,,,,,,1,1,,1,,1,1,1,1,2,1,,3,2,,,1,17
30 VERACRUZ DE IGNACIO DE LA LLAVE,10,6,7,12,10,11,9,7,14,12,11,13,12,12,6,14,10,7,14,10,11,8,20,9,255
31 YUCATAN,,,1,,1,1,,,,3,,,2,,,1,1,1,1,,,,,,12
32 ZACATECAS,,1,,,,,2,,,,,,2,,1,2,,,2,2,,,1,,13
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,,,,1,,1
Grand Total,54,58,45,49,65,78,58,69,70,74,80,91,101,85,57,70,83,66,59,67,69,54,93,42,1637
