Subcategoría  ,Egresos 2018 Motivo de egreso CURACION,Egresos 2019 Motivo de egreso CURACION,Egresos 2020 Motivo de egreso CURACION,Egresos 2021 Motivo de egreso CURACION,Egresos Total Motivo de egreso CURACION,Egresos 2018 Motivo de egreso MEJORIA,Egresos 2019 Motivo de egreso MEJORIA,Egresos 2020 Motivo de egreso MEJORIA,Egresos 2021 Motivo de egreso MEJORIA,Egresos Total Motivo de egreso MEJORIA,Egresos 2018 Motivo de egreso VOLUNTARIO,Egresos 2019 Motivo de egreso VOLUNTARIO,Egresos 2020 Motivo de egreso VOLUNTARIO,Egresos 2021 Motivo de egreso VOLUNTARIO,Egresos Total Motivo de egreso VOLUNTARIO,Egresos 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos Total Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2018 Motivo de egreso DEFUNCION,Egresos 2019 Motivo de egreso DEFUNCION,Egresos 2020 Motivo de egreso DEFUNCION,Egresos 2021 Motivo de egreso DEFUNCION,Egresos Total Motivo de egreso DEFUNCION,Egresos 2021 Motivo de egreso FUGA,Egresos Total Motivo de egreso FUGA,Egresos 2018 Motivo de egreso OTRO,Egresos 2019 Motivo de egreso OTRO,Egresos 2020 Motivo de egreso OTRO,Egresos 2021 Motivo de egreso OTRO,Egresos Total Motivo de egreso OTRO,Egresos 2018 Motivo de egreso NO ESPECIFICADO,Egresos 2019 Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso Grand Total
 Tuberculosis,2,1,,,3,235,209,102,98,644,3,6,4,2,15,7,4,3,3,17,45,36,19,17,117,1,1,2,2,,5,9,,,,806
a Sífilis,2,,,,2,21,46,35,26,128,,,1,,1,,2,1,,3,,1,1,,2,,,,,,,,,,,136
b Clamidia,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,2
c Gonorrea,,,,,,1,,2,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,6
d Otras enfermedades de transmisión sexual,13,2,3,5,23,576,630,313,359,1878,4,6,7,7,24,,3,3,1,7,2,2,4,2,10,,,7,11,3,1,22,,,,1964
 VIH/SIDA,2,,,,2,205,179,105,96,585,5,8,6,3,22,4,,5,5,14,70,61,43,34,208,,,1,,2,1,4,,,,835
 Enfermedades infecciosas intestinales,9,10,,4,23,1834,1842,512,621,4809,27,20,12,19,78,5,8,2,4,19,15,14,11,4,44,1,1,2,2,3,4,11,,,,4985
a Tosferina,,,,,,62,44,14,6,126,,2,1,,3,1,,,,1,,,,,,,,,,,,,,,,130
b Poliomielitis,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1
c Difteria,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1
d Sarampión,,,,,,,1,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,2
e Tétanos,,,,,,2,1,1,,4,,,,,,,,,,,,,2,1,3,,,,,,,,,,,7
 Meningitis,,1,,1,2,25,17,19,10,71,,,,1,1,2,2,,2,6,11,14,11,14,50,,,,,,3,3,,,,133
a Hepatitis B,,,,,,8,6,6,,20,,,1,,1,1,1,,,2,2,1,1,,4,,,1,,,,1,,,,28
b Hepatitis C,1,1,,,2,9,7,4,6,26,,,,,,,,,,,6,2,,1,9,,,,,,,,,,,37
c Otras hepatitis virales,,,,,,22,28,10,18,78,2,1,,2,5,2,,1,1,4,1,,1,,2,,,,,1,,1,,,,90
a Tripanosomiasis,,,,,,2,,2,1,5,,,,,,,,,,,,,,2,2,,,,,,,,,,,7
c Leishmaniasis,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1
d Filariasis y dracontiasis,,,,,,1,1,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,2
 Lepra,,,,,,1,2,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,3
 Dengue,,4,5,,9,129,673,1441,35,2278,2,3,30,3,38,3,,23,1,27,,,15,,15,,,2,,4,,6,,,,2373
a Ascariasis,,,,,,1,1,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,4
d Otras infestaciones intestinales,,,,,,2,1,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,5
 Otras enfermedades infecciosas,28,4,6,8,46,601,673,3851,3604,8729,6,10,226,271,513,16,20,248,196,480,436,452,1922,2328,5138,4,4,10,10,35,33,88,1,,1,14999
"a Bronquitis, bronquiolitis y otras infecciones respiratorias agudas bajas",4,1,1,1,7,1095,1281,410,172,2958,9,24,6,4,43,4,5,2,3,14,24,25,14,4,67,,,2,4,2,2,10,,,,3099
b Neumonía e influenza,15,7,3,5,30,2227,2584,1676,1198,7685,21,29,40,51,141,33,22,52,35,142,487,491,1459,1088,3525,1,1,17,14,9,14,54,,,,11578
 Infecciones respiratorias agudas altas,1,2,,,3,553,604,188,115,1460,7,6,1,1,15,,1,2,1,4,9,14,3,1,27,,,5,2,,1,8,,,,1517
 Otitis media,,1,,,1,44,47,17,13,121,2,1,,,3,1,,,,1,,1,,1,2,,,,1,1,,2,,,,130
 Parto único espontáneo,607,249,329,210,1395,18856,18486,14373,12340,64055,42,78,83,93,296,14,11,10,19,54,1,,2,,3,5,5,3,3,4,5,15,2,,2,65825
 Hemorragia obstétrica,28,23,29,10,90,874,1001,624,517,3016,10,25,22,16,73,9,7,8,15,39,2,1,10,,13,,,6,5,2,4,17,,,,3248
 Infección puerperal,1,2,1,,4,61,56,46,32,195,,,1,2,3,,2,,1,3,,1,1,,2,,,,,,,,,,,207
 Edema proteinuria y trastornos hipertensivos en el embarazo,177,152,86,73,488,3048,2953,2054,1904,9959,26,38,33,59,156,22,37,27,31,117,2,2,1,1,6,2,2,5,7,5,4,21,,,,10749
 Parto obstruido,35,10,28,28,101,1217,1057,775,656,3705,4,2,3,1,10,2,,,1,3,,,,,,,,,,,,,,,,3819
 Aborto,263,115,149,158,685,5482,5234,3565,3670,17951,18,28,29,42,117,10,14,10,10,44,1,4,12,,17,1,1,4,2,5,10,21,,,,18836
 Otras causas maternas,619,295,300,312,1526,18984,18865,14349,15126,67324,100,126,135,212,573,55,86,88,86,315,,2,51,1,54,4,4,15,24,16,31,86,1,,1,69883
 Causas obstétricas indirectas,48,48,38,16,150,1019,1065,685,731,3500,18,14,17,38,87,3,9,5,33,50,3,2,4,5,14,,,,4,,3,7,,,,3808
 Bajo peso al nacimiento y prematurez,5,4,7,4,20,806,701,547,648,2702,3,2,2,2,9,13,7,19,31,70,90,67,79,70,306,1,1,2,1,69,72,144,,,,3252
 Asfixia y trauma al nacimiento,5,6,14,9,34,1741,1563,1283,1199,5786,2,3,6,4,15,18,37,28,47,130,129,105,101,89,424,,,2,4,80,71,157,,,,6546
 Otras causas perinatales,6,6,4,7,23,877,1034,862,916,3689,1,2,8,10,21,8,3,8,12,31,93,100,70,59,322,,,2,,49,25,76,,,,4162
 Infecciones específicas del período perinatal,18,9,18,17,62,1944,1859,1519,1525,6847,4,12,10,20,46,7,21,34,34,96,59,74,48,43,224,1,1,5,1,108,107,221,,,,7497
 Desnutrición calórico protéica,,,,,,85,82,40,44,251,1,2,,,3,1,1,,2,4,21,27,12,12,72,,,2,2,1,,5,,,,335
 Síndrome congénito de deficiencia de yodo,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Deficiencia de Vitamina A,,,,,,,1,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,2
 Anemia,3,3,4,6,16,1122,1148,737,875,3882,18,31,17,41,107,20,23,11,26,80,38,47,41,43,169,,,10,7,9,15,41,,,,4295
 Otros trastornos nutricionales,1,,,,1,5,6,3,9,23,,1,,,1,1,,1,,2,,,1,1,2,,,,,,,,,,,29
 Tumor maligno de la boca y orofaringe,,,,,,101,78,31,43,253,1,,,1,2,1,,1,,2,12,6,5,2,25,,,4,1,1,2,8,,,,290
 Tumor maligno del esófago,1,,,,1,95,39,29,17,180,,,,1,1,,,,,,10,9,5,3,27,,,2,3,,1,6,,,,215
 Tumor maligno del estómago,,1,,,1,152,145,84,77,458,3,6,1,4,14,2,2,1,,5,24,24,15,14,77,,,8,4,6,5,23,,,,578
 Tumor maligno del colon y recto,2,1,1,,4,359,415,219,292,1285,8,6,5,4,23,3,3,1,3,10,36,52,25,29,142,,,14,9,8,14,45,,,,1509
 Tumor maligno del hígado,1,,,,1,73,63,43,52,231,3,4,5,4,16,2,1,1,1,5,53,41,18,20,132,,,10,9,5,3,27,,,,412
 Tumor maligno del páncreas,,1,,,1,77,70,30,27,204,1,1,,2,4,1,2,,,3,27,33,13,9,82,,,5,8,5,4,22,,,,316
" Tumor maligno de tráquea, bronquios y pulmón",1,2,,,3,120,98,30,42,290,5,3,,1,9,4,4,,,8,64,40,22,22,148,,,7,9,2,3,21,,,,479
 Melanoma y otros tumores malignos de la piel,2,1,1,2,6,153,161,79,137,530,,1,,,1,1,1,,,2,5,7,2,5,19,,,2,2,1,2,7,,,,565
 Tumor maligno de la mama,4,7,2,8,21,1364,1161,682,1068,4275,10,7,5,2,24,3,1,5,3,12,53,50,25,43,171,,,18,20,14,37,89,,,,4592
 Tumor maligno del cuello del útero,1,2,1,,4,270,226,122,156,774,5,4,1,8,18,6,2,5,7,20,26,21,18,18,83,,,5,4,1,1,11,,,,910
 Tumor maligno del cuerpo del útero,1,,,,1,112,129,83,114,438,3,2,1,2,8,3,,2,2,7,3,8,8,5,24,,,3,1,1,,5,,,,483
 Tumor maligno del ovario,,,1,,1,216,210,174,201,801,2,1,3,1,7,2,4,,1,7,10,24,8,11,53,,,6,3,2,8,19,,,,888
 Tumor maligno de la próstata,2,4,1,1,8,195,190,84,102,571,4,1,1,2,8,2,2,1,,5,20,20,16,14,70,,,5,5,2,4,16,,,,678
 Tumor maligno de la vejiga,,,3,,3,102,96,46,104,348,3,,1,3,7,4,,,1,5,8,8,6,8,30,,,2,3,3,2,10,,,,403
 Linfomas y mieloma múltiple,4,7,1,5,17,866,1058,671,912,3507,4,10,5,9,28,4,10,2,3,19,40,46,22,22,130,,,10,7,15,23,55,1,,1,3757
 Leucemia,3,3,,1,7,655,693,570,884,2802,1,3,4,6,14,12,8,13,7,40,53,34,42,24,153,,,7,17,26,19,69,,,,3085
 Otros tumores malignos,8,6,2,4,20,955,746,503,638,2842,19,15,16,10,60,19,23,2,11,55,149,128,74,82,433,,,46,44,40,33,163,,,,3573
 Otros tumores,84,58,18,76,236,4367,4217,1718,3044,13346,34,24,19,41,118,35,18,10,15,78,90,73,41,59,263,,,102,169,33,95,399,,,,14440
 Diabetes mellitus,39,43,12,18,112,5322,4310,2686,2986,15304,119,93,99,113,424,46,60,38,47,191,413,296,354,255,1318,4,4,14,15,12,24,65,3,,3,17421
" Enfermedades endocrinas, metabolicas, hematologicas e immunológicas (exceto diabetes m.)",10,8,3,7,28,1793,1806,997,1167,5763,23,36,19,22,100,25,28,15,17,85,186,157,149,148,640,2,2,16,15,15,22,68,,,,6686
 Depresión unipolar mayor,,,,,,85,93,53,73,304,8,6,2,5,21,3,1,,,4,,,1,1,2,,,1,2,,,3,,,,334
 Trastorno bipolar,1,,,,1,106,118,59,53,336,2,2,1,1,6,2,,,,2,,,1,1,2,1,1,,,,,,,,,348
 Esquizofrenia,,,,1,1,323,262,107,115,807,12,5,1,5,23,8,2,3,4,17,1,,,,1,1,1,1,1,3,2,7,,,,857
 Epilepsia,2,,,1,3,468,422,315,331,1536,5,8,8,10,31,8,8,7,8,31,9,7,9,7,32,1,1,,1,1,3,5,,,,1639
 Uso de alcohol,,,,,,42,42,34,34,152,1,2,3,1,7,,1,,1,2,3,3,1,6,13,,,,,,,,,,,174
 Demencia y otros trastornos degenerativos y hereditarios del Sistema Nervioso Central,1,,,,1,145,146,69,74,434,4,1,1,2,8,3,2,2,2,9,14,7,10,5,36,1,1,3,4,3,3,13,,,,502
 Enfermedad de Parkinson,,,,,,23,17,14,18,72,,,,,,,,,,,4,,1,,5,,,,,,,,,,,77
 Esclerosis múltiple,,1,,,1,22,27,17,23,89,,1,,,1,,,1,,1,3,1,2,1,7,,,,,,,,,,,99
 Uso de drogas,,,,,,29,86,61,42,218,3,1,,1,5,1,,1,1,3,2,,,1,3,1,1,,,,,,,,,230
 Estrés post-traumático,,,,,,5,3,1,4,13,1,,,,1,,,,,,,,,,,,,,,,,,,,,14
 Trastornos obsesivo-compulsivos,,,,,,7,5,1,2,15,,,,,,,,,,,,,,,,,,,,,,,,,,15
 Trastorno de pánico,,,,,,,3,3,1,7,,,,,,,,,,,,,,,,1,1,,,,,,,,,8
 Migraña,,,,,,47,27,13,7,94,,1,2,,3,,,,,,,,,,,,,,,,,,,,,97
 Retraso mental,,,,,,8,5,7,2,22,1,,,,1,,,2,,2,,,,1,1,,,,,,,,,,,26
 Otros trastornos neuropsiquiátricos,6,3,,14,23,867,920,451,651,2889,24,17,15,19,75,18,18,16,7,59,123,122,88,80,413,,,17,22,7,15,61,,,,3520
 Glaucoma,3,1,,,4,36,28,13,28,105,,,,1,1,,,,,,,,,,,,,1,2,,,3,,,,113
 Cataratas,7,2,4,125,138,873,867,88,701,2529,,,,1,1,1,,,,1,,,4,,4,,,3,7,,7,17,,,,2690
 Presbiopía,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Sordera,,,,,,1,3,3,2,9,,,,,,,,,,,,,,,,,,,1,,,1,,,,10
 Otros trastornos de los órganos de los sentidos,11,7,2,16,36,708,525,183,408,1824,8,6,4,2,20,1,3,,1,5,,,8,,8,1,1,29,92,1,9,131,,,,2025
 Enfermedad cardíaca reumática,,,,,,14,9,5,7,35,,,,,,1,1,,,2,1,1,,1,3,,,2,,,,2,,,,42
 Enfermedades hipertensivas,11,10,1,2,24,1454,1059,637,622,3772,14,23,22,24,83,17,16,11,14,58,159,101,162,133,555,,,8,3,5,9,25,1,,1,4518
 Enfermedades isquémicas del corazón,7,10,2,1,20,1850,1679,921,1034,5484,31,27,28,35,121,100,86,49,69,304,326,246,226,263,1061,,,33,24,14,24,95,2,,2,7087
 Enfermedad cerebrovascular,8,14,3,2,27,1991,1778,1187,1285,6241,44,41,35,51,171,61,48,38,49,196,551,444,310,379,1684,,,24,6,14,33,77,,,,8396
 Enfermedades inflamatorias del corazón (exc. Fiebre reumática),1,1,,,2,55,68,44,46,213,,,1,3,4,5,6,,2,13,10,5,6,6,27,,,3,1,2,7,13,,,,272
 Otras enfermedades cardiovasculares,17,23,6,13,59,2932,2824,1454,1766,8976,34,49,42,42,167,96,70,38,63,267,463,433,281,300,1477,3,3,31,32,15,67,145,3,,3,11097
 Enfermedad pulmonar obstructiva crónica,1,3,1,,5,929,892,381,184,2386,21,16,11,9,57,12,11,6,8,37,138,122,56,36,352,,,2,6,1,1,10,,,,2847
 Asma,2,2,,,4,566,556,184,121,1427,3,13,1,5,22,1,1,1,1,4,4,3,2,1,10,,,2,,,,2,1,,1,1470
 Otras enfermedades respiratorias,10,10,2,5,27,1556,1551,842,849,4798,28,25,18,31,102,42,36,33,36,147,348,356,1269,1424,3397,2,2,27,58,18,19,122,,,,8595
 Hernia inguinal y femoral,31,24,14,68,137,1875,1912,699,1294,5780,6,11,5,6,28,3,2,1,1,7,12,3,9,6,30,1,1,47,95,10,29,181,1,,1,6165
 Colelitiasis y colecistitis,72,69,28,90,259,6563,6224,3067,4747,20601,63,91,70,91,315,30,18,18,17,83,15,16,40,10,81,4,4,97,138,54,99,388,2,1,3,21734
 Ulcera péptica,1,,,1,2,130,108,70,84,392,2,4,3,2,11,1,2,,2,5,20,12,9,15,56,,,1,1,,,2,,,,468
 Cirrosis y otras enfermedades crónicas del hígado,6,4,1,4,15,747,709,515,530,2501,27,25,32,28,112,5,8,5,11,29,245,226,161,134,766,,,6,5,10,8,29,,,,3452
 Apendicitis,36,39,29,53,157,2823,2998,2161,2303,10285,12,14,12,16,54,7,11,20,19,57,7,9,23,2,41,,,2,2,7,3,14,1,,1,10609
 Otras enfermedades digestivas,50,55,19,60,184,7469,7355,3955,5001,23780,116,128,128,154,526,69,88,76,71,304,448,432,331,354,1565,3,3,100,142,56,81,379,1,,1,26742
 Nefritis y nefrosis,43,40,8,13,104,4220,4488,2781,3365,14854,112,126,82,129,449,55,40,37,45,177,512,548,485,437,1982,1,1,47,42,24,47,160,,,,17727
 Hipertrofia prostática benigna,10,8,2,4,24,509,558,172,346,1585,4,6,,6,16,1,1,2,1,5,5,2,3,3,13,,,8,9,5,6,28,,,,1671
 Otras enfermedades del sistema genito-urinario,119,69,27,80,295,6952,6878,3032,4515,21377,62,66,43,62,233,38,38,18,19,113,112,94,100,62,368,3,3,79,107,36,56,278,,,,22667
 Enfermedades de la piel,55,36,16,23,130,2621,2323,1103,1326,7373,32,28,25,39,124,14,18,10,13,55,68,69,51,36,224,1,1,38,66,9,18,131,,,,8038
 Artritis reumatoide,,1,1,,2,42,34,18,28,122,,1,,1,2,1,1,1,,3,,2,1,,3,,,,,1,1,2,,,,134
 Osteoartritis,4,5,10,17,36,551,462,176,672,1861,2,2,1,1,6,,2,,,2,,,8,1,9,1,1,28,15,6,14,63,,,,1978
 Gota,,,,,,3,3,4,5,15,1,,,,1,1,,,,1,,,1,,1,,,,,,,,,,,18
 Espondilopatías y otras dorsopatías,3,4,,2,9,870,780,361,343,2354,18,20,10,7,55,6,8,1,3,18,6,3,28,1,38,,,25,49,5,20,99,,,,2573
 Otras enfermedades musculoesqueléticas,24,13,10,59,106,2096,1953,742,1297,6088,11,10,7,16,44,9,9,6,4,28,34,25,39,15,113,,,28,107,15,17,167,1,,1,6547
 Defectos de la pared abdominal,,,,,,19,28,21,19,87,,2,,,2,2,1,1,5,9,4,2,,1,7,,,,,,1,1,,,,106
 Anencefalia y malformaciones similares,,,,,,2,,1,1,4,,,,,,,,,,,2,3,4,1,10,,,,,,,,,,,14
 Atresia anorectal,,,,,,19,11,2,8,40,1,,,,1,3,2,,1,6,1,,,,1,,,,1,,,1,,,,49
 Labio leporino,,,,,,22,11,2,7,42,,,,,,,,,,,,,,,,,,,2,,1,3,,,,45
 Paladar hendido,,,,,,69,45,23,33,170,,,,,,,,,,,,,,1,1,,,,1,3,1,5,,,,176
" Fístula traquoesofágica, atresia y estenosis esofágica",,,,,,5,7,8,6,26,,,,1,1,2,1,,1,4,,1,,,1,,,1,,3,,4,,,,36
 Agenesia renal,,,,,,5,3,2,,10,,,,,,,,,,,1,1,2,1,5,,,,,1,,1,,,,16
 Síndrome de Down,,,,,,18,23,13,18,72,,,,,,1,,2,,3,,,,,,,,,,2,1,3,,,,78
 Malformaciones congénitas del corazón,,,,,,103,107,74,86,370,,2,2,2,6,14,6,9,9,38,28,25,15,15,83,,,3,1,16,7,27,,,,524
 Espina bífida,1,,,,1,39,18,5,24,86,,1,1,,2,2,2,3,2,9,2,,,,2,,,2,,1,1,4,,,,104
 Otras malformaciones congénitas,16,15,8,6,45,815,758,394,552,2519,5,8,8,7,28,21,18,14,18,71,34,22,21,24,101,,,14,17,16,28,75,,,,2839
 Caries dental,9,4,4,6,23,89,78,14,12,193,,,,,,,,,,,,,,,,,,1,,,1,2,,,,218
 Enfermedad periodontal,,1,,,1,14,16,3,5,38,,,,,,,1,,,1,,,,,,,,,,,,,,,,40
 Anodoncia y pérdida de dientes,,,,,,,1,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,3
 Otras enfermedades de la boca,3,3,1,4,11,224,177,84,84,569,1,4,1,1,7,2,2,1,3,8,2,3,1,1,7,,,1,4,,3,8,,,,610
 Fractura de huesos del cráneo y de la cara,,1,,2,3,128,126,46,83,383,3,3,1,7,14,8,3,7,5,23,,,1,2,3,,,1,1,2,5,9,,,,435
" Fracturas de la columna vertebral (cervical, dorsal y lumbar)",,,,,,87,59,41,58,245,2,5,2,3,12,2,3,,3,8,2,,1,1,4,,,3,6,1,4,14,,,,283
" Fracturas del hombro, del brazo y del antebrazo",25,25,4,28,82,2561,2555,1649,1989,8754,45,50,39,65,199,10,12,13,11,46,2,1,11,,14,4,4,29,35,33,35,132,1,,1,9232
 Fractura a nivel de la muñeca y de la mano,3,6,2,8,19,455,476,321,386,1638,9,8,4,14,35,,,3,1,4,,,1,,1,,,9,4,2,7,22,,,,1719
" Fractura de la pierna, inclusive del tobillo",17,25,7,27,76,1969,2052,1357,1703,7081,45,38,50,76,209,14,21,15,11,61,1,2,2,1,6,,,18,23,21,41,103,,,,7536
 Fractura del fémur,18,18,5,19,60,1878,1808,1170,1274,6130,51,54,51,76,232,35,30,39,27,131,19,25,25,10,79,,,24,29,19,22,94,3,,3,6729
 Otras fracturas,2,7,4,2,15,372,380,234,262,1248,8,13,7,14,42,2,4,4,6,16,1,2,2,3,8,,,4,6,4,16,30,,,,1359
 Amputaciones de miembros superior e inferior,2,,,2,4,182,171,154,180,687,,3,3,1,7,,,1,3,4,1,,5,,6,,,,1,,,1,,,,709
" Luxaciones, esguinces y desgarros de regiones especificadas y de múltiples regiones del cuerpo",6,3,9,34,52,623,556,311,460,1950,17,13,8,10,48,8,4,7,1,20,,2,5,,7,1,1,9,13,7,10,39,,,,2117
 Traumatismo intracraneal,3,1,3,,7,541,714,483,537,2275,15,40,36,39,130,30,31,23,38,122,64,61,50,52,227,1,1,7,6,3,9,25,,,,2787
 Otros traumatismos,5,5,6,14,30,1422,1229,761,875,4287,62,49,34,53,198,39,47,41,61,188,33,27,33,38,131,,,12,7,8,8,35,2,,2,4871
 Herida de la cabeza,2,,1,2,5,44,53,61,38,196,3,1,1,1,6,1,2,5,3,11,,,2,1,3,,,1,,,,1,,,,222
" Herida del tórax, del abdomen, de la región lumbosacra y de la pelvis",,2,1,,3,126,101,83,81,391,5,1,1,4,11,1,8,1,3,13,8,7,3,4,22,1,1,1,,1,,2,,,,443
 Heridas de los miembros superior e inferior,,3,4,5,12,260,212,143,179,794,5,6,5,9,25,2,3,2,1,8,,,,,,,,3,1,2,5,11,,,,850
 Otras heridas,1,2,2,1,6,249,176,128,156,709,7,4,4,5,20,3,13,8,19,43,5,3,,1,9,,,3,,2,3,8,,,,795
 Quemaduras y corrosiones,,1,2,2,5,278,247,178,177,880,9,4,4,5,22,15,18,6,9,48,6,3,8,7,24,,,4,4,1,8,17,,,,996
 Envenenamiento por drogas y sustancias biológicas y efectos tóxicos de sustancias no medicinales,,2,1,1,4,276,264,145,171,856,4,12,6,12,34,5,11,9,7,32,2,7,5,3,17,,,2,,1,,3,,,,946
" Complicaciones precoces, complicaciones de atención médica y quirúrgica y secuelas de traumatismos y envenenamientos",13,10,7,10,40,826,886,497,746,2955,6,11,10,12,39,6,4,5,7,22,5,10,15,7,37,,,4,9,6,8,27,,,,3120
" Los demás traumatismos, envenenamientos y otras consecuencias de causas externas",2,1,2,2,7,171,174,101,133,579,,6,2,3,11,1,4,5,8,18,6,8,1,4,19,,,1,1,1,6,9,,,,643
 Control de salud de rutina del niño,,,,,,1,3,9,4,17,,,,,,,,,,,,,,,,,,,,2,,2,,,,19
 Examen de pesquiza especial para tumores,,,,,,17,17,8,9,51,,,,,,,,,,,1,,,,1,,,1,6,,,7,,,,59
 Examen de pesquiza especial para otras enfermedades y trastornos (diferentes a tumores),,,,,,7,1,,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,12
 Atención para la anticoncepción,27,9,1,7,44,633,411,168,524,1736,2,5,1,1,9,,,,,,,,3,,3,,,9,49,3,13,74,,,,1866
 Supervisión del embarazo (normal y de alto riesgo y pesquisas prenatales),,,,1,1,267,222,170,170,829,8,5,9,14,36,3,5,52,54,114,,,5,,5,,,1,1,1,4,7,,,,992
 Los demas factores que influyen en el estado de salud y contacto con los servicios de salud,17,21,39,127,204,4419,5119,11200,7580,28318,9,23,19,23,74,15,24,28,11,78,9,16,14,8,47,6,6,26,52,1368,3607,5053,6,,6,33786
 No clasificada en GBD,,,,,,,,,6,6,,,,1,1,,,,,,,,,1,1,,,,,,,,,,,8
 Causas mal definidas,13,9,6,14,42,2935,2812,1620,1596,8963,41,59,44,47,191,51,74,34,44,203,472,601,539,827,2439,1,1,24,20,11,35,90,2,,2,11931
Grand Total,2783,1728,1376,1974,7861,155907,152809,106745,113216,528677,1658,1903,1852,2452,7865,1355,1405,1429,1562,5751,7183,6747,9307,9350,32587,67,67,1302,1794,2463,5201,10760,35,1,36,593604
