Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,,,,,,1,,,,,,,1,,,,,,,,,,,,2
02 BAJA CALIFORNIA,13,9,6,2,6,2,5,4,6,3,5,3,2,1,3,,,1,1,,,2,,,74
04 CAMPECHE,1,5,,,,,1,1,,,,,,,,,,,,,,,,,8
05 COAHUILA DE ZARAGOZA,,,,,,,,,1,,,,,,,,,,,,,,,,1
06 COLIMA,1,,1,,1,2,,1,2,,,,,,,,,,,,,1,,,9
07 CHIAPAS,5,7,1,6,7,4,6,2,1,1,1,2,2,1,,,1,1,2,1,1,,1,,53
08 CHIHUAHUA,,3,3,1,2,3,3,,1,1,,,,,,,,1,,,,,,,18
09 CIUDAD DE MEXICO,,,2,,1,,,,,,,,,,,,,,1,1,,,,,5
10 DURANGO,,,1,,,,,1,2,,,,,,,,,1,,,,,,,5
11 GUANAJUATO,7,2,,1,1,,,2,1,1,,1,1,,,,,,,,,,,,17
12 GUERRERO,7,6,5,8,5,6,1,5,1,1,1,,1,,1,1,1,2,2,1,1,,1,1,58
13 HIDALGO,2,1,1,,,,2,1,1,,,,,,,,,,,,,,,,8
14 JALISCO,5,5,3,5,4,3,1,,,1,,1,,,2,1,,,,1,,,,,32
15 MEXICO,2,,2,,1,2,1,1,1,,,,,1,,,,,,,,,,,11
16 MICHOACAN DE OCAMPO,8,8,4,1,6,3,5,2,4,4,2,2,1,,,1,,,1,1,1,1,1,1,57
17 MORELOS,3,1,,2,3,4,1,2,,1,1,,,,1,,,,,,,,,,19
18 NAYARIT,2,3,1,3,,2,,1,,,1,,,,,,,,,,,,,,13
19 NUEVO LEON,,1,,,,,,1,,1,,,,,1,,,,1,,,,1,1,7
20 OAXACA,7,7,7,6,3,4,,1,3,2,,,,,1,,1,,,,,1,,,43
21 PUEBLA,3,2,4,2,4,3,1,2,2,1,,,1,,,,2,1,,,,,,,28
22 QUERETARO,,,1,,1,,,,,,,,,,,,,,,,,,,,2
23 QUINTANA ROO,5,1,1,,,1,,,,1,,,1,2,,,,,,,,,,,12
24 SAN LUIS POTOSI,3,3,1,1,3,,,1,,1,,,,1,1,,,,1,,,1,,,17
25 SINALOA,1,2,3,2,2,2,1,2,,3,1,,,3,,,,,,2,1,1,,,26
26 SONORA,3,,1,1,,,,,1,,1,1,,,1,,,,,,1,1,,,11
27 TABASCO,6,2,4,3,3,3,4,1,3,1,1,2,2,3,2,,,,,2,1,2,,,45
28 TAMAULIPAS,3,5,2,2,5,3,4,2,3,3,3,2,3,2,2,,1,,,1,,,2,2,50
29 TLAXCALA,,,1,,,,,,,,,,,,,,,1,1,,,,,,3
30 VERACRUZ DE IGNACIO DE LA LLAVE,16,14,12,11,5,11,3,4,1,4,,4,2,8,1,1,,2,1,1,1,1,1,1,105
31 YUCATAN,7,2,3,4,2,7,3,1,1,,,,2,3,,,1,,1,,,2,,,39
32 ZACATECAS,,,,2,,,1,,,1,,,,,,,,,,,,,,,4
34 OTROS PAISES DE LATINOAMERICA,,,,,,1,,,,1,,,,,,,,,,,,,,,2
Grand Total,110,89,70,63,65,67,43,38,35,32,17,18,19,25,16,4,7,10,12,11,7,13,7,6,784
