Subcategoría  ,Egresos 2018 Motivo de egreso CURACION,Egresos 2019 Motivo de egreso CURACION,Egresos 2020 Motivo de egreso CURACION,Egresos 2021 Motivo de egreso CURACION,Egresos Total Motivo de egreso CURACION,Egresos 2018 Motivo de egreso MEJORIA,Egresos 2019 Motivo de egreso MEJORIA,Egresos 2020 Motivo de egreso MEJORIA,Egresos 2021 Motivo de egreso MEJORIA,Egresos Total Motivo de egreso MEJORIA,Egresos 2018 Motivo de egreso VOLUNTARIO,Egresos 2019 Motivo de egreso VOLUNTARIO,Egresos 2020 Motivo de egreso VOLUNTARIO,Egresos 2021 Motivo de egreso VOLUNTARIO,Egresos Total Motivo de egreso VOLUNTARIO,Egresos 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos Total Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2018 Motivo de egreso DEFUNCION,Egresos 2019 Motivo de egreso DEFUNCION,Egresos 2020 Motivo de egreso DEFUNCION,Egresos 2021 Motivo de egreso DEFUNCION,Egresos Total Motivo de egreso DEFUNCION,Egresos 2021 Motivo de egreso FUGA,Egresos Total Motivo de egreso FUGA,Egresos 2018 Motivo de egreso OTRO,Egresos 2019 Motivo de egreso OTRO,Egresos 2020 Motivo de egreso OTRO,Egresos 2021 Motivo de egreso OTRO,Egresos Total Motivo de egreso OTRO,Egresos 2018 Motivo de egreso NO ESPECIFICADO,Egresos 2019 Motivo de egreso NO ESPECIFICADO,Egresos 2020 Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso Grand Total
 Tuberculosis,1,,,,1,91,92,68,56,307,1,2,2,4,9,1,1,,,2,16,12,13,14,55,,,1,2,,,3,,,,,377
a Sífilis,1,,,1,2,13,16,11,21,61,,,,,,,,,,,,,1,,1,1,1,,,,,,,,,,65
b Clamidia,,,,,,3,1,1,2,7,,,,,,,,,,,,,,,,,,,,,,,,,,,7
c Gonorrea,,,,,,3,2,1,,6,,,,,,,,,,,,2,,,2,,,,,,,,,,,,8
d Otras enfermedades de transmisión sexual,57,23,7,9,96,1546,1500,684,907,4637,4,9,4,15,32,4,3,7,1,15,4,1,3,8,16,,,23,33,6,7,69,,1,,1,4866
 VIH/SIDA,7,5,1,3,16,199,203,89,119,610,8,8,6,6,28,2,1,1,1,5,50,39,28,39,156,,,3,,2,5,10,,,,,825
 Enfermedades infecciosas intestinales,37,29,4,5,75,2269,2469,847,1070,6655,17,23,12,28,80,4,8,6,9,27,32,37,12,18,99,1,1,3,6,7,9,25,2,16,,18,6980
a Tosferina,,,1,,1,25,43,16,6,90,,,,,,,3,,,3,,,,,,,,,,,,,,,,,94
b Poliomielitis,,,,,,,1,1,,2,,,,,,,,,,,,,1,,1,,,,,,,,,,,,3
c Difteria,,,,,,,3,1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,4
d Sarampión,,,,,,,1,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2
 Meningitis,,,,,,50,51,20,21,142,,2,,,2,4,3,1,2,10,13,15,9,15,52,,,1,,,2,3,,,,,209
a Hepatitis B,,,,,,12,14,3,4,33,,,,1,1,,,,,,,,,1,1,,,,,,,,,,,,35
b Hepatitis C,,,1,,1,8,9,2,9,28,,1,,,1,,,,1,1,1,2,1,,4,,,,2,,,2,,,,,37
c Otras hepatitis virales,1,,,,1,72,109,39,40,260,1,,2,2,5,,1,,,1,2,4,2,3,11,,,,2,,,2,,,,,280
 Malaria,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
a Tripanosomiasis,,,,,,,1,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2
b Esquistosomiasis,,,,,,,4,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,4
d Filariasis y dracontiasis,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,1
 Dengue,,1,,,1,14,67,123,44,248,,,2,2,4,,2,2,2,6,,,4,,4,,,,,,,,,,,,263
 Tracoma,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,1
a Ascariasis,,,,,,,1,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,3
b Trichuriasis,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
d Otras infestaciones intestinales,,,,,,3,1,1,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,6
 Otras enfermedades infecciosas,75,35,35,64,209,1036,1002,14272,15838,32148,15,21,506,649,1191,29,19,256,254,558,1398,1405,7556,9325,19684,20,20,48,93,389,440,970,,2,2,4,54784
"a Bronquitis, bronquiolitis y otras infecciones respiratorias agudas bajas",23,20,,2,45,1386,1799,387,266,3838,13,20,5,6,44,3,3,5,13,24,34,26,19,14,93,,,1,2,3,2,8,1,4,,5,4057
b Neumonía e influenza,46,70,47,26,189,6266,7856,9754,5547,29423,59,100,217,217,593,32,56,184,113,385,1291,1237,5048,3281,10857,10,10,36,35,289,325,685,8,18,7,33,42175
 Infecciones respiratorias agudas altas,19,18,3,7,47,1275,1463,512,302,3552,7,7,7,9,30,2,3,1,8,14,3,7,9,9,28,1,1,9,6,5,3,23,3,3,,6,3701
 Otitis media,1,,,,1,36,38,14,17,105,,,1,,1,,,,,,,,,,,,,2,1,2,1,6,,,,,113
 Parto único espontáneo,506,313,85,64,968,80425,76350,55111,49084,260970,86,89,83,148,406,61,51,30,46,188,1,,,,1,9,9,19,21,37,16,93,25,54,1,80,262715
 Hemorragia obstétrica,31,45,6,6,88,4056,4004,2178,2381,12619,33,36,31,48,148,33,42,38,25,138,2,2,1,3,8,1,1,11,7,10,20,48,1,1,,2,13052
 Infección puerperal,2,2,1,,5,197,182,107,91,577,3,2,2,3,10,3,,3,1,7,,,1,5,6,,,1,,,1,2,,,,,607
 Edema proteinuria y trastornos hipertensivos en el embarazo,57,68,7,7,139,8635,8983,6739,5442,29799,75,75,91,124,365,177,201,181,113,672,6,5,2,3,16,,,55,41,42,76,214,2,2,,4,31209
 Parto obstruido,7,7,4,2,20,1810,1961,2197,1990,7958,12,16,20,21,69,3,9,4,1,17,,,,,,1,1,1,2,4,7,14,,,,,8079
 Aborto,168,110,34,23,335,17076,16265,10245,11606,55192,87,72,83,136,378,31,25,33,18,107,,1,1,4,6,2,2,10,18,20,26,74,6,10,1,17,56111
 Otras causas maternas,587,521,91,50,1249,62515,57525,40733,42406,203179,260,254,258,448,1220,205,170,193,165,733,7,1,4,9,21,11,11,99,75,78,146,398,17,28,3,48,206859
 Causas obstétricas indirectas,41,51,4,4,100,2562,2576,1579,1309,8026,27,32,29,48,136,32,30,32,17,111,6,2,2,5,15,,,12,15,14,32,73,,1,,1,8462
 Bajo peso al nacimiento y prematurez,12,10,31,40,93,2771,2990,2933,3102,11796,7,5,13,25,50,29,31,52,77,189,156,163,188,200,707,2,2,6,4,63,67,140,2,2,1,5,12982
 Asfixia y trauma al nacimiento,46,31,19,73,169,6145,5748,4096,4460,20449,8,20,21,33,82,47,54,75,143,319,231,202,203,208,844,2,2,6,6,165,83,260,14,10,1,25,22150
 Otras causas perinatales,21,27,26,34,108,2862,2691,2526,2030,10109,10,12,27,29,78,16,9,26,40,91,176,145,126,124,571,,,7,7,108,51,173,5,2,3,10,11140
 Infecciones específicas del período perinatal,66,32,39,129,266,7446,7559,5815,5836,26656,20,31,36,70,157,28,43,39,80,190,206,230,167,159,762,4,4,5,5,271,483,764,15,17,4,36,28835
 Desnutrición calórico protéica,,2,1,1,4,145,201,100,152,598,2,3,1,1,7,1,5,3,4,13,10,9,1,7,27,,,3,1,2,1,7,,,,,656
 Síndrome congénito de deficiencia de yodo,,,,,,4,1,1,1,7,1,,,,1,,,,,,,,,,,,,,,,,,,,,,8
 Deficiencia de Vitamina A,,,,,,3,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,3
 Anemia,15,19,9,3,46,1402,1278,836,1062,4578,20,21,25,57,123,9,9,12,11,41,32,35,37,40,144,,,18,20,27,34,99,4,8,,12,5043
 Otros trastornos nutricionales,,,,,,28,14,11,9,62,,,,,,,,,,,,1,,2,3,,,,1,,,1,,,,,66
 Tumor maligno de la boca y orofaringe,,,1,,1,64,73,26,56,219,1,4,,,5,,,,,,2,3,4,4,13,,,1,5,1,1,8,,,,,246
 Tumor maligno del esófago,,1,,,1,25,24,11,23,83,,,1,,1,,,,,,6,4,1,3,14,,,1,4,2,,7,,,,,106
 Tumor maligno del estómago,2,4,,,6,166,220,74,107,567,1,8,9,6,24,,,,1,1,28,29,15,16,88,1,1,6,16,9,7,38,,,,,725
 Tumor maligno del colon y recto,7,6,,1,14,333,469,206,303,1311,1,6,5,8,20,1,1,4,2,8,37,35,7,27,106,,,13,10,8,8,39,,,,,1498
 Tumor maligno del hígado,,1,,,1,112,94,49,46,301,5,9,3,4,21,3,1,1,1,6,21,22,10,11,64,,,4,9,7,5,25,,1,,1,419
 Tumor maligno del páncreas,,,,1,1,115,98,51,88,352,,6,4,4,14,1,1,,,2,18,28,7,12,65,,,7,6,5,6,24,,,,,458
" Tumor maligno de tráquea, bronquios y pulmón",1,,,,1,102,68,32,37,239,3,3,1,4,11,1,2,,,3,22,25,15,7,69,,,4,5,3,4,16,,,,,339
 Melanoma y otros tumores malignos de la piel,4,2,,,6,219,195,106,129,649,,2,1,1,4,1,1,,,2,6,5,1,1,13,,,6,21,,9,36,,,,,710
 Tumor maligno de la mama,7,15,11,4,37,823,938,649,827,3237,7,1,4,3,15,1,2,2,,5,14,26,12,17,69,,,13,11,21,11,56,,,,,3419
 Tumor maligno del cuello del útero,10,2,1,,13,263,243,114,258,878,4,3,1,2,10,2,3,1,1,7,10,13,2,12,37,,,6,7,1,13,27,,,,,972
 Tumor maligno del cuerpo del útero,2,2,4,1,9,139,151,84,194,568,,1,1,1,3,,1,,,1,7,3,2,8,20,,,7,5,7,8,27,,,,,628
 Tumor maligno del ovario,5,2,2,,9,254,187,102,137,680,2,2,1,3,8,1,1,2,1,5,10,6,11,9,36,,,6,7,6,7,26,,,,,764
 Tumor maligno de la próstata,3,2,4,,9,210,175,86,119,590,6,3,1,1,11,3,,,1,4,19,7,2,8,36,,,2,10,,4,16,,,,,666
 Tumor maligno de la vejiga,1,,,,1,141,145,53,101,440,,1,,1,2,1,,,,1,4,7,,3,14,,,4,14,5,,23,,,,,481
 Linfomas y mieloma múltiple,,2,1,1,4,184,243,95,194,716,6,4,2,7,19,4,3,,,7,14,24,8,14,60,,,13,10,4,8,35,1,1,,2,843
 Leucemia,1,1,1,1,4,120,155,83,252,610,1,4,3,1,9,12,9,5,3,29,16,9,12,17,54,,,7,13,6,20,46,,,,,752
 Otros tumores malignos,13,11,3,5,32,1008,1178,513,941,3640,10,23,9,20,62,6,16,11,4,37,124,131,74,79,408,2,2,38,37,21,42,138,1,1,,2,4321
 Otros tumores,232,201,61,47,541,13393,12638,5352,8000,39383,47,65,36,58,206,28,32,27,8,95,79,96,44,73,292,6,6,511,1337,109,152,2109,5,5,,10,42642
 Diabetes mellitus,97,99,27,16,239,9476,10322,5939,6033,31770,126,141,121,190,578,32,38,44,46,160,511,560,423,447,1941,6,6,21,16,66,36,139,52,84,,136,34969
" Enfermedades endocrinas, metabolicas, hematologicas e immunológicas (exceto diabetes m.)",48,29,7,11,95,3317,3150,1560,1922,9949,46,36,38,54,174,35,22,19,33,109,1121,1140,906,906,4073,1,1,88,103,30,34,255,6,10,,16,14672
 Depresión unipolar mayor,,,,1,1,118,77,61,133,389,1,1,2,4,8,,1,,,1,,2,1,,3,,,,1,3,5,9,,,,,411
 Trastorno bipolar,,,,,,30,21,26,28,105,,,,1,1,1,,1,,2,,,,,,,,1,1,,1,3,,,,,111
 Esquizofrenia,,,,,,169,162,147,162,640,3,2,1,9,15,23,10,6,10,49,3,9,8,4,24,,,8,8,4,2,22,,2,,2,752
 Epilepsia,13,7,1,4,25,1541,1405,813,1119,4878,7,19,23,24,73,19,18,8,20,65,22,25,32,31,110,,,7,7,16,9,39,4,2,,6,5196
 Uso de alcohol,,1,,,1,404,444,181,223,1252,4,12,6,6,28,,1,1,1,3,14,19,8,9,50,1,1,,,1,,1,2,8,,10,1346
 Demencia y otros trastornos degenerativos y hereditarios del Sistema Nervioso Central,1,1,,,2,313,176,114,114,717,1,6,2,4,13,2,4,1,1,8,13,16,9,14,52,,,8,2,1,4,15,,,,,807
 Enfermedad de Parkinson,1,2,,,3,27,23,7,17,74,,,,,,,,,,,2,2,2,,6,,,,,,,,,,,,83
 Esclerosis múltiple,,,,,,50,45,24,35,154,1,,1,1,3,,,,,,1,1,,,2,,,2,2,1,,5,,,,,164
 Uso de drogas,,,,,,81,63,51,78,273,1,2,1,3,7,,1,1,1,3,3,1,,3,7,,,,,1,1,2,,1,,1,293
 Estrés post-traumático,,,,,,15,10,5,10,40,,,,,,,,,,,,,,,,,,,,1,,1,,,,,41
 Trastornos obsesivo-compulsivos,,,,,,1,2,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,4
 Trastorno de pánico,,,,,,1,6,1,2,10,,1,,,1,,,,,,,,,,,,,,1,,,1,,,,,12
 Trastornos del sueño,,,,,,2,1,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,4
 Migraña,1,1,,,2,48,30,16,32,126,,,,1,1,1,,,,1,,1,,,1,,,,,,,,1,1,,2,133
 Retraso mental,,,,,,11,16,16,12,55,,,,,,5,6,10,3,24,,3,5,1,9,,,6,,7,1,14,,,,,102
 Otros trastornos neuropsiquiátricos,22,21,2,12,57,2113,2132,1170,1273,6688,20,40,19,35,114,17,28,11,14,70,192,188,119,146,645,,,36,77,21,39,173,,4,,4,7751
 Glaucoma,3,1,,,4,138,104,153,733,1128,,,,1,1,,,,,,,,,,,,,2,2,2,1,7,,,,,1140
 Cataratas,229,190,26,86,531,2791,1841,1307,2731,8670,2,3,4,1,10,,,,,,,1,,,1,,,460,402,3,10,875,9,5,,14,10101
 Presbiopía,,,,,,1,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2
 Sordera,,,,,,3,8,3,9,23,,,,,,,,,,,,,,,,,,,,,,,,,,,23
 Otros trastornos de los órganos de los sentidos,54,46,7,26,133,3240,2953,1123,2299,9615,2,3,1,2,8,4,2,3,4,13,,1,2,5,8,,,86,337,1,9,433,1,,,1,10211
 Enfermedad cardíaca reumática,1,,,,1,22,32,20,19,93,,,,1,1,,,,1,1,3,3,4,2,12,,,,,,5,5,,,,,113
 Enfermedades hipertensivas,66,44,6,3,119,2174,2286,1019,1222,6701,13,40,24,32,109,8,12,6,4,30,251,214,187,206,858,1,1,14,9,31,20,74,2,6,,8,7900
 Enfermedades isquémicas del corazón,19,31,13,2,65,2242,2156,989,1114,6501,27,32,25,26,110,48,67,18,25,158,276,314,181,218,989,,,42,42,25,56,165,2,5,,7,7995
 Enfermedad cerebrovascular,23,23,11,4,61,2636,2653,1311,1588,8188,50,59,35,67,211,27,16,20,20,83,704,749,534,570,2557,1,1,36,25,31,39,131,7,11,,18,11250
 Enfermedades inflamatorias del corazón (exc. Fiebre reumática),,,,1,1,93,101,57,64,315,1,,1,1,3,1,1,,,2,12,17,12,11,52,,,1,3,4,3,11,,,,,384
 Otras enfermedades cardiovasculares,114,84,23,9,230,6004,6014,2573,3030,17621,64,85,39,88,276,41,53,22,18,134,614,525,374,440,1953,2,2,106,107,56,99,368,6,6,,12,20596
 Enfermedad pulmonar obstructiva crónica,24,16,1,2,43,1852,1786,651,330,4619,18,31,13,9,71,3,2,1,1,7,121,120,57,37,335,,,5,5,3,5,18,7,8,1,16,5109
 Asma,15,13,2,2,32,1350,1393,346,471,3560,6,8,2,3,19,3,4,,2,9,2,4,1,2,9,2,2,2,1,,,3,9,6,,15,3649
 Otras enfermedades respiratorias,98,67,7,17,189,3681,3860,2531,3406,13478,27,41,86,168,322,27,23,45,45,140,490,516,5328,6351,12685,2,2,125,370,69,104,668,2,8,9,19,27503
 Hernia inguinal y femoral,172,119,27,35,353,8355,8555,3264,4143,24317,10,17,4,15,46,5,3,1,1,10,9,21,9,11,50,1,1,240,739,26,30,1035,14,2,,16,25828
 Colelitiasis y colecistitis,288,174,75,81,618,19211,19908,8542,12022,59683,98,139,75,139,451,25,19,22,16,82,51,51,32,33,167,6,6,168,146,88,85,487,27,14,1,42,61536
 Ulcera péptica,,1,1,3,5,228,235,142,171,776,,,1,6,7,1,2,,,3,29,35,16,18,98,,,2,,1,3,6,,1,,1,896
 Cirrosis y otras enfermedades crónicas del hígado,7,5,,1,13,855,1027,391,424,2697,15,24,14,25,78,,4,4,1,9,255,245,132,127,759,,,7,3,11,6,27,1,1,,2,3585
 Apendicitis,99,80,39,60,278,9702,11134,6844,8244,35924,8,29,28,38,103,8,21,29,14,72,22,19,20,19,80,2,2,12,14,79,32,137,11,8,,19,36615
 Otras enfermedades digestivas,323,228,73,87,711,21132,21889,10176,12138,65335,171,230,177,255,833,64,72,63,58,257,1091,983,649,741,3464,4,4,318,779,144,149,1390,38,30,2,70,72064
 Nefritis y nefrosis,276,232,75,69,652,57179,59167,52357,62276,230979,170,258,179,264,871,41,36,32,29,138,1104,994,697,611,3406,12,12,164,119,183,275,741,566,203,22,791,237590
 Hipertrofia prostática benigna,56,45,9,9,119,2178,2225,803,1114,6320,1,3,2,1,7,,2,1,,3,8,5,1,3,17,,,17,34,25,19,95,,,,,6561
 Otras enfermedades del sistema genito-urinario,676,642,283,171,1772,17539,17828,8910,9974,54251,85,107,74,112,378,13,25,25,14,77,214,163,93,100,570,14,14,197,386,90,105,778,8,12,1,21,57861
 Enfermedades de la piel,102,58,10,28,198,5553,5225,2295,2437,15510,33,52,29,54,168,8,15,8,10,41,109,87,62,71,329,1,1,156,440,21,27,644,4,2,,6,16897
 Artritis reumatoide,,2,,,2,246,152,77,97,572,2,,,1,3,1,1,,,2,4,2,4,3,13,1,1,1,1,1,1,4,,,,,597
 Osteoartritis,12,4,2,1,19,2241,2153,1462,2154,8010,3,7,1,4,15,1,2,5,1,9,3,,2,1,6,1,1,98,316,13,28,455,1,,,1,8516
 Gota,,1,,,1,68,54,19,24,165,,,,,,,,,,,1,,,,1,,,3,8,,,11,,,,,178
 Espondilopatías y otras dorsopatías,9,4,4,,17,974,794,437,599,2804,1,7,3,6,17,,3,7,,10,2,3,3,5,13,,,17,23,8,13,61,,,,,2922
 Otras enfermedades musculoesqueléticas,66,51,8,57,182,5953,5421,3268,3415,18057,21,30,20,21,92,5,10,15,3,33,75,88,60,48,271,2,2,205,626,23,46,900,2,1,,3,19540
 Defectos de la pared abdominal,,,,,,26,29,12,22,89,,,,,,2,4,3,4,13,1,1,1,2,5,,,1,,1,2,4,,,,,111
 Anencefalia y malformaciones similares,,,,,,1,,,,1,,,,,,,,,,,3,3,2,1,9,,,,,,,,,,,,10
 Atresia anorectal,,,,1,1,24,20,11,14,69,,,,1,1,4,6,4,9,23,,,,1,1,,,3,,,,3,,,,,98
 Labio leporino,1,,,,1,58,63,28,35,184,,,1,,1,,,,,,,,,1,1,,,,,,2,2,,,,,189
 Paladar hendido,2,1,1,,4,185,153,50,88,476,,,,1,1,,1,1,,2,,,,,,,,2,,,4,6,,,,,489
" Fístula traquoesofágica, atresia y estenosis esofágica",,,,,,13,16,12,11,52,,,,,,,1,5,3,9,2,1,1,2,6,,,1,1,,1,3,,,,,70
 Agenesia renal,,,,,,10,13,11,20,54,,,,,,,,,,,1,3,,1,5,,,,,1,,1,,,,,60
 Síndrome de Down,,1,,,1,63,55,31,30,179,,1,,,1,1,,4,3,8,1,,1,1,3,,,,,,2,2,,,,,194
 Malformaciones congénitas del corazón,6,1,1,1,9,185,217,118,147,667,5,3,3,3,14,2,5,10,10,27,38,32,25,30,125,,,7,4,14,4,29,,,,,871
 Espina bífida,,,,,,25,22,12,29,88,,,,,,4,1,2,2,9,,,2,,2,,,2,,,3,5,,,,,104
 Otras malformaciones congénitas,26,30,,18,74,1896,1827,794,1267,5784,6,5,5,10,26,27,26,32,27,112,35,45,31,26,137,1,1,47,33,12,29,121,1,,,1,6256
 Caries dental,1,,,,1,21,12,4,52,89,,,,,,1,,,,1,,,,,,,,,,,,,,,,,91
 Enfermedad periodontal,,1,,,1,34,33,13,45,125,,1,,,1,,1,,,1,2,,,1,3,,,,,,,,,,,,131
 Anodoncia y pérdida de dientes,,,,,,6,14,6,29,55,,,,,,,,,,,,,,,,,,,,,,,,,,,55
 Otras enfermedades de la boca,15,12,4,3,34,1611,1390,449,1477,4927,4,5,3,2,14,2,5,,1,8,2,5,4,7,18,,,16,12,2,4,34,1,1,,2,5037
 Fractura de huesos del cráneo y de la cara,9,8,1,1,19,879,991,575,1039,3484,3,5,12,9,29,7,7,7,8,29,4,2,2,12,20,,,2,2,2,9,15,,2,,2,3598
" Fracturas de la columna vertebral (cervical, dorsal y lumbar)",2,1,,,3,213,207,166,197,783,1,6,3,6,16,3,7,5,1,16,6,2,3,3,14,,,3,8,5,6,22,,,,,854
" Fracturas del hombro, del brazo y del antebrazo",26,19,9,4,58,4608,5004,4005,4892,18509,56,63,44,80,243,4,10,15,12,41,3,3,3,3,12,4,4,26,23,20,33,102,7,6,1,14,18983
 Fractura a nivel de la muñeca y de la mano,11,9,1,3,24,1161,1329,928,1107,4525,4,11,9,8,32,1,3,3,2,9,,,,,,1,1,4,3,1,7,15,2,,,2,4608
" Fractura de la pierna, inclusive del tobillo",24,30,7,9,70,6556,6773,5083,6236,24648,34,69,61,71,235,11,16,25,10,62,6,4,4,6,20,3,3,39,59,29,51,178,14,4,,18,25234
 Fractura del fémur,17,17,3,5,42,2751,3015,2136,2653,10555,30,73,46,67,216,28,50,58,23,159,43,26,13,16,98,1,1,11,24,26,53,114,6,,,6,11191
 Otras fracturas,15,11,,2,28,1338,1429,833,1029,4629,6,11,11,19,47,9,13,16,6,44,2,,1,1,4,,,7,12,6,17,42,1,,,1,4795
 Amputaciones de miembros superior e inferior,6,4,,,10,303,343,217,300,1163,3,6,1,4,14,,1,1,1,3,,,,1,1,,,1,,3,1,5,,,,,1196
" Luxaciones, esguinces y desgarros de regiones especificadas y de múltiples regiones del cuerpo",5,5,2,4,16,897,971,676,794,3338,5,10,7,6,28,3,5,,3,11,3,1,,2,6,,,5,7,5,12,29,,,,,3428
 Traumatismo intracraneal,22,16,2,8,48,2737,2717,1686,2044,9184,15,40,27,44,126,26,62,123,43,254,250,256,212,301,1019,1,1,14,18,18,63,113,19,10,2,31,10776
 Otros traumatismos,23,15,7,8,53,3662,3956,2592,3310,13520,38,46,51,81,216,47,66,76,45,234,85,95,100,112,392,2,2,22,30,74,57,183,14,7,,21,14621
 Herida de la cabeza,,1,1,2,4,232,339,143,287,1001,,2,1,5,8,2,2,6,,10,2,3,1,5,11,,,2,1,,1,4,,,,,1038
" Herida del tórax, del abdomen, de la región lumbosacra y de la pelvis",3,10,1,2,16,658,723,522,542,2445,6,10,12,9,37,8,8,14,5,35,22,20,16,19,77,1,1,4,3,5,6,18,2,,,2,2631
 Heridas de los miembros superior e inferior,1,,,7,8,587,813,506,558,2464,2,10,9,11,32,1,2,7,1,11,3,1,2,2,8,,,4,4,3,6,17,6,,1,7,2547
 Otras heridas,8,4,,5,17,836,835,391,404,2466,6,9,4,7,26,2,11,11,3,27,16,8,10,11,45,1,1,9,4,5,8,26,1,1,,2,2610
 Quemaduras y corrosiones,4,8,,3,15,808,869,501,588,2766,3,16,20,13,52,17,26,21,33,97,15,30,23,43,111,1,1,4,3,2,7,16,1,5,,6,3064
 Envenenamiento por drogas y sustancias biológicas y efectos tóxicos de sustancias no medicinales,3,7,3,1,14,769,752,490,527,2538,8,10,11,26,55,7,3,,11,21,14,14,16,15,59,,,5,1,2,3,11,1,6,,7,2705
" Complicaciones precoces, complicaciones de atención médica y quirúrgica y secuelas de traumatismos y envenenamientos",56,43,2,16,117,2545,2433,1219,1765,7962,15,19,17,13,64,4,9,11,4,28,27,23,14,20,84,,,23,24,8,23,78,2,,,2,8335
" Los demás traumatismos, envenenamientos y otras consecuencias de causas externas",4,10,3,1,18,288,344,180,256,1068,2,3,3,6,14,1,2,2,9,14,5,6,7,3,21,,,,,2,2,4,,,1,1,1140
 Control de salud de rutina del niño,,,,2,2,7,7,12,33,59,,,,,,,,,,,,,,,,,,,,2,1,3,,,,,64
 Examen de pesquiza especial para tumores,2,,,,2,42,32,13,20,107,,,,,,,,,,,,,,,,,,,1,,1,2,,,,,111
 Examen de pesquiza especial para otras enfermedades y trastornos (diferentes a tumores),,1,,,1,18,2,3,5,28,,,,,,,1,1,,2,,,,,,,,,,1,,1,,,,,32
 Atención para la anticoncepción,31,41,10,4,86,3191,3565,1991,1967,10714,6,5,5,4,20,1,2,1,1,5,,,,1,1,,,80,238,7,1,326,,3,,3,11155
 Supervisión del embarazo (normal y de alto riesgo y pesquisas prenatales),9,21,9,17,56,1065,1042,732,1242,4081,34,36,45,66,181,64,35,32,51,182,,,,,,2,2,3,5,7,8,23,1,,,1,4526
 Los demas factores que influyen en el estado de salud y contacto con los servicios de salud,102,86,280,309,777,36153,42441,56279,33663,168536,37,30,79,103,249,14,18,21,24,77,26,25,23,19,93,29,29,350,1141,3612,4092,9195,17,9,4,30,178986
 No clasificada en GBD,,,,,,1,3,2,22,28,,,,1,1,,,,1,1,,,,2,2,,,,,,,,,,,,32
 Causas mal definidas,149,99,30,46,324,9073,7243,5785,5352,27453,87,115,98,186,486,55,62,54,83,254,1091,2511,2082,2840,8524,13,13,117,124,69,100,410,13,22,4,39,37503
Grand Total,5614,4525,1661,1894,13694,510954,513450,380158,388588,1793150,2324,3091,3205,4788,13408,1648,1850,2237,2002,7737,13154,14305,26238,28521,82218,194,194,4504,8872,6793,8063,28232,1003,704,72,1779,1940412
