Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,,,,,,,,,,,,1,,,,,,,,1,,,1,,3
02 BAJA CALIFORNIA,,2,1,3,2,4,4,4,2,7,3,,1,3,1,,,2,2,1,2,1,5,2,52
03 BAJA CALIFORNIA SUR,,,,,,,,,,,,,,,,,,,,,1,,,,1
04 CAMPECHE,,,,,,,,,,,,,1,,,,,,,,2,,,,3
05 COAHUILA DE ZARAGOZA,,,,,,1,,,,,,,,,2,,,2,,,,1,1,,7
06 COLIMA,,,,1,,,,,1,,1,,1,,1,,,,,,,,,,5
07 CHIAPAS,,1,1,1,,,1,1,,,,,,,,1,,,,2,1,2,2,3,16
08 CHIHUAHUA,,,,1,3,3,1,1,1,2,3,2,,2,1,3,1,4,,,1,2,,3,34
09 CIUDAD DE MEXICO,1,,,1,,2,,2,,1,,1,,,1,1,1,,2,,,,,,13
10 DURANGO,1,,,,1,,,,1,,,1,,,1,,1,1,1,,2,,,1,11
11 GUANAJUATO,,,1,,,,,,,,,,,1,3,1,1,1,,1,,1,2,3,15
12 GUERRERO,,1,1,,1,,,,,1,1,1,,1,,3,,,,,,1,,,11
13 HIDALGO,,,,,1,,,1,,,,,,,,,,,,,,,,1,3
14 JALISCO,,,1,1,1,1,,2,1,2,2,1,,,,3,,1,2,3,4,4,7,5,41
15 MEXICO,1,1,1,,,1,,1,,1,2,1,1,1,,1,,,1,1,,1,2,2,19
16 MICHOACAN DE OCAMPO,2,,3,,1,,,1,,,,2,1,,,,,,,,,2,2,4,18
17 MORELOS,,,,,,,,,,,1,,,1,,,,,,,,,,,2
18 NAYARIT,,,1,,,,,,,,,,,,,1,,,,,,1,1,,4
19 NUEVO LEON,1,3,1,1,,,3,,,1,4,2,1,1,,,,1,1,,,1,,5,26
20 OAXACA,,1,1,1,2,,2,,,1,,,1,,,1,,1,,2,,1,,,14
21 PUEBLA,,2,2,1,,1,,,1,,1,1,,,,,,,,,1,,,1,11
22 QUERETARO,,,,,,,,,1,,,,,,,,,,1,,,1,,1,4
23 QUINTANA ROO,,,,,,,,,,,,,,,,,,,,,,,2,,2
24 SAN LUIS POTOSI,,1,,,,,,,,,,,,,,,,,,,,,,1,2
25 SINALOA,1,,,,,,,,,1,2,1,,2,3,,,,1,,,1,,2,14
26 SONORA,1,,,,,,,1,,,1,1,,,,,,,,1,6,5,6,3,25
27 TABASCO,,,,,,,,1,,,1,,,1,,,1,,,,1,1,,,6
28 TAMAULIPAS,,,,1,1,,,,,1,,,,,,3,1,1,,,1,1,3,3,16
29 TLAXCALA,,,,,,3,,,,1,,,,,,,,,,,,,,,4
30 VERACRUZ DE IGNACIO DE LA LLAVE,1,1,2,,,1,,1,,3,1,1,,1,1,3,1,2,,1,1,2,,1,24
31 YUCATAN,,,1,,,,,,,,,,,,,,,,,1,,,,,2
32 ZACATECAS,,,,,,,,,,,1,,,,,,,,,,,,,,1
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,,1,1,1,1,4
Grand Total,9,13,17,12,13,17,11,16,8,22,24,16,7,14,14,21,7,16,11,14,24,30,35,42,413
