Subcategoría  ,Egresos 2018 Motivo de egreso CURACION,Días estancia 2018 Motivo de egreso CURACION,Egresos 2019 Motivo de egreso CURACION,Días estancia 2019 Motivo de egreso CURACION,Egresos 2020 Motivo de egreso CURACION,Días estancia 2020 Motivo de egreso CURACION,Egresos 2021 Motivo de egreso CURACION,Días estancia 2021 Motivo de egreso CURACION,Egresos Total Motivo de egreso CURACION,Días estancia Total Motivo de egreso CURACION,Egresos 2018 Motivo de egreso MEJORIA,Días estancia 2018 Motivo de egreso CURACION,Egresos 2019 Motivo de egreso CURACION,Días estancia 2019 Motivo de egreso CURACION,Egresos 2020 Motivo de egreso CURACION,Días estancia 2020 Motivo de egreso CURACION,Egresos 2021 Motivo de egreso CURACION,Días estancia 2021 Motivo de egreso CURACION,Egresos Total Motivo de egreso CURACION,Días estancia Total Motivo de egreso CURACION,Egresos 2018 Motivo de egreso VOLUNTARIO,Días estancia 2018 Motivo de egreso VOLUNTARIO,Egresos 2019 Motivo de egreso VOLUNTARIO,Días estancia 2019 Motivo de egreso VOLUNTARIO,Egresos 2020 Motivo de egreso VOLUNTARIO,Días estancia 2020 Motivo de egreso VOLUNTARIO,Egresos 2021 Motivo de egreso VOLUNTARIO,Días estancia 2021 Motivo de egreso VOLUNTARIO,Egresos Total Motivo de egreso VOLUNTARIO,Días estancia Total Motivo de egreso VOLUNTARIO,Egresos 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos Total Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia Total Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2018 Motivo de egreso DEFUNCION,Días estancia 2018 Motivo de egreso DEFUNCION,Egresos 2019 Motivo de egreso DEFUNCION,Días estancia 2019 Motivo de egreso DEFUNCION,Egresos 2020 Motivo de egreso DEFUNCION,Días estancia 2020 Motivo de egreso DEFUNCION,Egresos 2021 Motivo de egreso DEFUNCION,Días estancia 2021 Motivo de egreso DEFUNCION,Egresos Total Motivo de egreso DEFUNCION,Días estancia Total Motivo de egreso DEFUNCION,Egresos 2018 Motivo de egreso FUGA,Días estancia 2018 Motivo de egreso FUGA,Egresos 2019 Motivo de egreso FUGA,Días estancia 2019 Motivo de egreso FUGA,Egresos 2020 Motivo de egreso FUGA,Días estancia 2020 Motivo de egreso FUGA,Egresos 2021 Motivo de egreso FUGA,Días estancia 2021 Motivo de egreso FUGA,Egresos Total Motivo de egreso FUGA,Días estancia Total Motivo de egreso FUGA,Egresos 2018 Motivo de egreso OTRO,Días estancia 2018 Motivo de egreso OTRO,Egresos 2019 Motivo de egreso OTRO,Días estancia 2019 Motivo de egreso OTRO,Egresos 2020 Motivo de egreso OTRO,Días estancia 2020 Motivo de egreso OTRO,Egresos 2021 Motivo de egreso OTRO,Días estancia 2021 Motivo de egreso OTRO,Egresos Total Motivo de egreso OTRO,Días estancia Total Motivo de egreso OTRO,Egresos 2018 Motivo de egreso NO ESPECIFICADO,Días estancia 2018 Motivo de egreso NO ESPECIFICADO,Egresos 2019 Motivo de egreso NO ESPECIFICADO,Días estancia 2019 Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso NO ESPECIFICADO,Días estancia Total Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso Grand Total,Días estancia Total Motivo de egreso Grand Total
 Tuberculosis,,,1,12,,,,,1,12,190,1823,214,1744,116,1422,120,1328,640,6317,19,154,16,89,10,77,12,86,57,406,5,33,3,23,4,26,3,31,15,113,25,378,28,92,9,28,24,428,86,926,,,,,,,1,15,1,15,5,44,5,72,4,64,7,136,21,316,,,,,,,821,8105
a Sífilis,,,,,,,,,,,7,19,7,88,5,40,11,96,30,243,1,1,,,,,,,1,1,,,,,1,8,,,1,8,1,4,,,1,5,,,2,9,,,,,,,,,,,,,1,0,1,2,1,21,3,23,,,,,,,37,284
b Clamidia,,,,,,,,,,,6,21,5,17,,,4,14,15,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,52
c Gonorrea,,,,,,,,,,,1,1,3,6,,,,,4,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,7
d Otras enfermedades de transmisión sexual,15,7,1,0,2,2,2,16,20,25,885,681,505,1017,210,510,235,602,1835,2810,9,13,9,12,2,2,4,5,24,32,,,3,8,1,1,3,4,7,13,,,1,3,,,1,2,2,5,,,,,,,,,,,3,1,7,0,,,2,1,12,2,,,,,,,1900,2887
 VIH/SIDA,1,2,,,,,,,1,2,191,1680,239,1859,108,807,118,1117,656,5463,23,119,17,68,14,78,18,157,72,422,4,23,7,37,7,48,4,13,22,121,39,237,38,240,29,278,34,329,140,1084,,,,,,,,,,,9,92,8,62,8,72,9,69,34,295,,,,,,,925,7387
 Enfermedades infecciosas intestinales,9,30,8,31,5,14,7,14,29,89,2154,5913,2881,9453,1216,4779,1374,4578,7625,24723,53,120,72,169,48,133,63,179,236,601,13,21,18,33,11,54,10,74,52,182,14,53,26,141,8,21,13,38,61,253,1,11,,,,,,,1,11,6,39,4,35,1,2,1,2,12,78,,,,,,,8016,25937
a Tosferina,,,2,7,,,,,2,7,57,242,84,541,32,249,11,42,184,1074,4,17,2,8,1,11,2,2,9,38,1,1,1,1,,,,,2,2,1,4,4,39,2,4,,,7,47,,,,,,,,,,,,,,,,,,,,,,,,,,,204,1168
b Poliomielitis,,,,,,,,,,,,,2,2,,,,,2,2,,,,,,,1,1,1,1,,,2,9,,,,,2,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,12
c Difteria,,,,,,,,,,,1,6,,,,,,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6
e Tétanos,,,,,,,,,,,,,,,1,36,,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,36
 Meningitis,,,,,,,,,,,26,295,32,388,19,241,18,262,95,1186,1,17,6,27,4,31,5,32,16,107,4,6,5,21,1,27,2,5,12,59,7,84,3,40,9,101,8,50,27,275,,,,,,,,,,,,,,,,,1,14,1,14,,,,,,,151,1641
a Hepatitis B,,,,,,,,,,,3,39,5,47,1,5,4,15,13,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,1,,,,,,,14,107
b Hepatitis C,,,,,,,,,,,5,34,2,8,1,1,1,5,9,48,,,,,,,1,7,1,7,,,,,,,,,,,1,19,,,,,1,3,2,22,,,,,,,,,,,,,,,,,,,,,,,,,,,12,77
c Otras hepatitis virales,,,1,2,,,,,1,2,46,191,52,205,35,140,43,388,176,924,,,2,2,,,2,2,4,4,1,1,1,1,,,2,9,4,11,3,8,2,24,2,12,2,12,9,56,,,,,,,,,,,1,2,3,22,,,,,4,24,,,,,,,198,1021
 Malaria,,,,,,,,,,,29,156,27,182,2,17,3,6,61,361,,,2,5,,,,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,366
a Tripanosomiasis,,,,,,,,,,,1,1,5,15,,,,,6,16,,,2,6,,,,,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,22
b Esquistosomiasis,,,,,,,,,,,1,4,1,2,,,,,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6
c Leishmaniasis,,,,,,,,,,,1,0,3,31,2,4,,,6,35,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,36
 Lepra,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
 Dengue,6,29,9,23,1,2,1,11,17,65,2676,9309,4800,17952,484,1569,274,964,8234,29794,29,45,59,149,10,97,7,22,105,313,21,29,70,143,27,34,8,12,126,218,13,40,11,14,2,2,2,2,28,58,,,,,,,,,,,36,69,8,34,1,5,1,2,46,110,1,3,,,1,3,8557,30561
 Tracoma,,,,,,,,,,,,,1,5,,,,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5
a Ascariasis,,,,,,,,,,,20,87,23,97,9,15,10,27,62,226,1,2,1,1,,,1,1,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,230
d Otras infestaciones intestinales,,,,,,,,,,,,,2,38,,,,,2,38,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,39
 Otras enfermedades infecciosas,17,83,10,92,3,32,7,24,37,231,589,3544,587,3844,816,7778,904,8913,2896,24079,28,186,31,99,97,701,94,366,250,1352,22,103,25,156,57,191,59,411,163,861,252,2582,239,2364,691,5548,521,4578,1703,15072,,,,,,,,,,,17,51,33,77,10,61,6,63,66,252,,,,,,,5115,41847
"a Bronquitis, bronquiolitis y otras infecciones respiratorias agudas bajas",,,2,9,2,9,2,44,6,62,348,1211,573,2250,147,710,222,837,1290,5008,9,16,24,53,10,52,9,22,52,143,6,8,6,9,2,2,5,7,19,26,4,14,4,27,116,602,8,52,132,695,,,1,1,,,,,1,1,,,1,2,1,9,1,1,3,12,,,,,,,1503,5947
b Neumonía e influenza,10,66,8,58,1,1,3,37,22,162,1354,10382,1814,15022,999,10128,1085,10189,5252,45721,99,551,105,564,81,568,146,581,431,2264,27,147,46,331,19,108,62,235,154,821,293,3409,311,2811,296,2694,474,5070,1374,13984,,,,,,,,,,,13,105,12,114,6,11,9,130,40,360,,,,,,,7273,63312
 Infecciones respiratorias agudas altas,1,2,2,26,1,1,1,0,5,29,314,723,372,877,189,946,173,1194,1048,3740,2,10,4,4,4,9,6,51,16,74,1,7,4,19,5,156,5,32,15,214,4,5,2,3,3,8,14,173,23,189,,,,,,,,,,,3,4,3,5,4,21,2,2,12,32,,,,,,,1119,4278
 Otitis media,,,,,,,,,,,12,40,18,107,8,53,12,34,50,234,,,1,1,,,1,10,2,11,1,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,246
 Parto único espontáneo,99,98,55,239,40,44,91,121,285,502,26405,34958,37346,54393,31319,41482,36325,44823,131395,175656,291,331,312,357,208,267,355,397,1166,1352,20,22,42,43,38,39,41,45,141,149,1,2,,,2,2,,,3,4,,,,,,,2,2,2,2,5,3,9,12,7,5,3,1,24,21,,,,,,,133016,177686
 Hemorragia obstétrica,5,11,3,4,,,4,7,12,22,1147,2608,1353,3243,982,2316,1149,3034,4631,11201,24,39,33,56,22,39,29,40,108,174,33,52,39,213,17,43,34,44,123,352,1,2,2,17,2,8,4,3,9,30,,,,,,,,,,,1,1,5,22,,,3,7,9,30,,,,,,,4892,11809
 Infección puerperal,,,1,0,,,1,1,2,1,89,309,90,263,61,235,62,192,302,999,,,2,9,2,10,4,11,8,30,2,3,4,40,3,2,6,14,15,59,2,1,,,2,7,,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,331,1097
 Edema proteinuria y trastornos hipertensivos en el embarazo,12,59,5,18,,,10,24,27,101,1684,4535,2008,5760,1697,4360,2029,5267,7418,19922,41,117,49,135,54,150,63,104,207,506,157,215,215,338,116,147,150,211,638,911,1,1,2,3,2,5,2,15,7,24,,,,,,,,,,,9,15,2,2,5,8,6,4,22,29,1,1,,,1,1,8320,21494
 Parto obstruido,4,6,1,2,,,,,5,8,1173,1947,1095,2109,793,1423,938,1777,3999,7256,9,17,5,11,1,1,4,4,19,33,16,18,17,18,5,5,14,12,52,53,,,,,,,,,,,,,,,,,,,,,1,1,2,2,1,2,,,4,5,,,,,,,4079,7355
 Aborto,39,46,44,50,12,15,34,40,129,151,5675,9139,6840,11748,5268,8543,5867,8810,23650,38240,104,142,115,163,80,112,111,121,410,538,52,53,87,127,52,60,67,61,258,301,,,2,2,,,1,8,3,10,1,1,,,,,,,1,1,3,3,10,13,4,1,13,18,30,35,,,,,,,24481,39276
 Otras causas maternas,105,200,85,152,62,102,206,291,458,745,20321,41673,25840,57687,21460,45691,25699,51014,93320,196065,207,346,278,449,267,433,373,583,1125,1811,386,581,540,818,438,599,492,678,1856,2676,7,52,7,97,3,15,3,23,20,187,,,,,1,3,4,9,5,12,40,62,59,140,27,30,42,55,168,287,1,6,,,1,6,96953,201789
 Causas obstétricas indirectas,1,1,2,5,,,1,2,4,8,505,1246,649,2179,399,1509,427,1463,1980,6397,6,9,25,67,5,7,25,62,61,145,18,40,32,54,17,23,22,40,89,157,3,8,6,50,5,14,2,1,16,73,,,,,,,,,,,10,27,2,11,3,5,1,0,16,43,,,,,,,2166,6823
 Bajo peso al nacimiento y prematurez,1,9,1,3,2,7,4,21,8,40,543,7511,675,8201,741,9781,742,9031,2701,34524,11,94,19,200,36,697,39,358,105,1349,7,10,23,142,16,56,20,433,66,641,91,611,112,552,103,1034,90,469,396,2666,,,,,,,,,,,4,36,1,54,7,71,6,34,18,195,1,1,,,1,1,3295,39416
 Asfixia y trauma al nacimiento,13,137,5,79,8,46,15,72,41,334,1691,16216,2326,18499,1994,16872,2481,20237,8492,71824,34,192,75,460,103,797,133,737,345,2186,26,157,55,148,35,158,63,467,179,930,147,1287,197,1681,164,728,204,1152,712,4848,,,,,,,,,,,13,80,3,20,5,46,6,65,27,211,,,,,,,9796,80333
 Otras causas perinatales,3,12,5,25,3,19,3,5,14,61,961,10198,1219,12991,884,8290,1033,9637,4097,41116,26,134,39,252,64,745,50,201,179,1332,14,103,32,268,16,97,16,28,78,496,70,738,106,1357,88,974,99,965,363,4034,,,,,,,,,,,2,2,1,15,7,14,5,63,15,94,,,,,,,4746,47133
 Infecciones específicas del período perinatal,6,13,10,51,11,59,4,22,31,145,2902,8000,3568,11290,2394,9348,2292,8572,11156,37210,9,50,52,246,70,342,86,342,217,980,12,22,28,235,13,74,44,252,97,583,63,682,86,756,93,866,116,830,358,3134,,,,,,,,,,,4,10,2,2,3,2,7,60,16,74,,,,,,,11875,42126
 Desnutrición calórico protéica,,,2,10,,,,,2,10,67,391,136,949,57,736,61,670,321,2746,6,20,8,95,6,18,11,46,31,179,5,8,2,17,3,8,7,18,17,51,8,33,6,51,6,27,6,113,26,224,,,,,,,1,7,1,7,,,,,,,,,,,,,,,,,398,3217
 Síndrome congénito de deficiencia de yodo,,,,,,,,,,,,,,,1,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
 Deficiencia de Vitamina A,,,,,,,,,,,,,1,2,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2
 Anemia,4,10,5,41,1,3,3,7,13,61,731,4069,822,4986,621,3225,641,3430,2815,15710,47,299,69,267,52,223,72,462,240,1251,23,88,45,207,23,131,29,125,120,551,28,129,34,188,23,90,28,244,113,651,,,,,,,,,,,10,170,22,283,9,38,10,95,51,586,,,,,,,3352,18810
 Otros trastornos nutricionales,,,,,,,,,,,7,14,9,45,4,13,6,17,26,89,,,,,,,3,17,3,17,,,,,,,,,,,,,1,5,,,1,4,2,9,,,,,,,,,,,,,,,,,,,,,,,,,,,31,115
 Tumor maligno de la boca y orofaringe,,,,,,,,,,,22,88,32,130,14,79,27,80,95,377,1,1,,,,,2,8,3,9,,,,,1,15,,,1,15,,,1,1,1,0,2,3,4,4,,,,,,,,,,,3,15,4,18,1,3,5,29,13,65,,,,,,,116,470
 Tumor maligno del esófago,,,,,,,,,,,9,133,10,73,4,9,13,72,36,287,,,1,6,,,,,1,6,,,,,,,,,,,2,19,,,4,46,1,0,7,65,,,,,,,,,,,3,33,,,,,2,5,5,38,,,,,,,49,396
 Tumor maligno del estómago,,,,,,,3,33,3,33,99,504,94,593,63,343,70,569,326,2009,9,27,7,39,2,3,8,64,26,133,1,2,1,6,,,1,1,3,9,10,42,15,183,5,39,7,73,37,337,,,,,,,,,,,41,238,28,149,8,40,4,24,81,451,,,,,,,476,2972
 Tumor maligno del colon y recto,,,,,,,2,4,2,4,109,695,149,1420,103,867,123,725,484,3707,5,16,6,96,5,10,4,14,20,136,2,8,,,1,2,,,3,10,10,104,13,174,6,56,5,41,34,375,,,,,,,,,,,34,130,76,363,3,27,7,28,120,548,,,,,,,663,4780
 Tumor maligno del hígado,1,6,,,1,1,,,2,7,86,390,90,691,75,476,82,546,333,2103,2,15,5,23,4,6,6,35,17,79,2,21,2,32,1,1,,,5,54,11,41,9,61,8,25,6,45,34,172,,,,,,,,,,,21,72,11,97,9,44,9,57,50,270,,,,,,,441,2685
 Tumor maligno del páncreas,,,,,,,,,,,22,183,19,127,19,86,28,208,88,604,3,27,1,4,,,4,8,8,39,,,1,2,,,,,1,2,2,3,9,103,4,8,5,31,20,145,,,,,,,1,1,1,1,6,66,5,26,1,2,8,104,20,198,,,,,,,138,989
" Tumor maligno de tráquea, bronquios y pulmón",,,1,8,,,,,1,8,26,231,41,366,14,134,6,75,87,806,2,22,1,17,1,6,2,6,6,51,1,4,1,4,,,,,2,8,7,24,5,19,2,2,5,32,19,77,,,,,,,,,,,10,51,11,57,4,34,2,15,27,157,,,,,,,142,1107
 Melanoma y otros tumores malignos de la piel,1,4,2,0,,,4,4,7,8,109,162,155,333,60,231,87,203,411,929,1,1,,,1,2,,,2,3,1,1,,,,,,,1,1,2,4,1,79,,,,,3,83,,,,,,,,,,,8,44,14,32,4,14,2,10,28,100,,,,,,,452,1124
 Tumor maligno de la mama,2,2,1,1,,,4,8,7,11,239,656,253,736,240,480,254,747,986,2619,5,36,4,14,,,2,4,11,54,2,9,1,10,1,13,1,1,5,33,13,111,10,147,12,40,2,10,37,308,,,,,,,,,,,20,88,38,104,12,30,11,19,81,241,,,,,,,1127,3266
 Tumor maligno del cuello del útero,1,0,,,,,,,1,0,331,844,189,776,111,504,142,569,773,2693,8,10,11,30,4,19,7,69,30,128,3,22,3,5,2,8,,,8,35,6,12,7,47,1,0,4,16,18,75,,,,,,,,,,,26,94,33,172,6,20,8,17,73,303,,,,,,,903,3234
 Tumor maligno del cuerpo del útero,1,2,2,14,1,6,,,4,22,45,137,41,192,24,114,49,268,159,711,3,84,,,,,,,3,84,1,1,,,,,,,1,1,2,84,2,48,2,9,,,6,141,,,,,,,,,,,6,40,5,32,,,5,13,16,85,,,,,,,189,1044
 Tumor maligno del ovario,1,1,,,,,,,1,1,79,379,94,498,59,291,75,319,307,1487,2,9,1,1,2,2,2,18,7,30,1,6,,,2,12,1,6,4,24,5,15,4,32,3,48,3,18,15,113,,,,,,,,,,,16,62,16,134,4,21,9,29,45,246,,,,,,,379,1901
 Tumor maligno de la próstata,,,,,,,,,,,51,243,59,340,27,111,31,158,168,852,4,74,2,19,2,7,1,10,9,110,1,8,,,1,1,1,3,3,12,3,11,5,24,2,9,1,0,11,44,,,,,,,,,,,3,17,6,27,3,12,3,13,15,69,,,,,,,206,1087
 Tumor maligno de la vejiga,,,1,1,,,,,1,1,23,119,28,142,23,176,32,84,106,521,,,1,9,,,,,1,9,,,,,1,13,,,1,13,1,5,3,92,1,13,,,5,110,,,,,,,,,,,1,11,1,2,3,4,1,3,6,20,,,,,,,120,674
 Linfomas y mieloma múltiple,1,43,,,,,2,23,3,66,252,1901,299,2448,216,1624,275,2629,1042,8602,7,36,6,53,10,117,11,94,34,300,2,31,4,143,3,58,4,24,13,256,8,32,12,177,12,53,10,193,42,455,,,,,,,,,,,31,161,58,258,18,151,8,56,115,626,,,,,,,1249,10305
 Leucemia,5,17,2,9,1,5,,,8,31,808,7368,824,7603,581,5562,706,7050,2919,27583,20,171,21,144,20,80,23,312,84,707,11,119,15,86,15,189,15,125,56,519,39,580,27,327,21,173,19,244,106,1324,,,,,,,,,,,77,642,57,561,52,763,51,603,237,2569,,,,,,,3410,32733
 Otros tumores malignos,3,10,5,12,2,12,1,9,11,43,524,3178,581,3919,357,2808,549,3591,2011,13496,15,70,30,182,25,179,18,360,88,791,13,120,9,55,8,42,10,92,40,309,40,442,45,416,28,229,35,260,148,1347,,,,,,,1,1,1,1,92,570,70,447,34,284,63,354,259,1655,1,5,,,1,5,2559,17647
 Otros tumores,38,85,42,75,11,22,24,64,115,246,3296,9724,3503,12662,1803,7678,2777,9533,11379,39597,49,236,68,270,45,217,65,318,227,1041,35,197,33,129,29,161,39,268,136,755,40,344,40,437,19,267,29,519,128,1567,,,,,,,,,,,143,525,266,527,56,349,88,452,553,1853,,,1,1,1,1,12539,45060
 Diabetes mellitus,14,81,21,87,9,50,6,49,50,267,3201,15797,3475,21094,2254,12825,2382,13119,11312,62835,199,850,213,648,168,789,207,790,787,3077,24,107,61,269,38,122,61,173,184,671,149,576,168,860,175,1127,196,1024,688,3587,,,,,,,1,9,1,9,39,233,22,73,10,39,23,88,94,433,,,,,,,13116,70879
" Enfermedades endocrinas, metabolicas, hematologicas e immunológicas (exceto diabetes m.)",3,12,14,98,2,9,7,20,26,139,1445,7269,1726,8144,912,5388,1144,5900,5227,26701,62,234,64,284,42,246,90,335,258,1099,28,85,35,157,27,144,20,58,110,444,153,805,138,875,130,753,243,1776,664,4209,,,,,,,1,0,1,0,23,225,22,198,14,184,20,170,79,777,,,,,,,6365,33369
 Depresión unipolar mayor,,,,,,,,,,,16,25,28,76,20,56,20,421,84,578,1,5,,,,,1,1,2,6,,,1,2,1,2,,,2,4,1,5,,,,,,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,89,593
 Trastorno bipolar,,,,,,,,,,,3,11,1,1,,,2,11,6,23,,,,,,,,,,,,,2,3,,,,,2,3,,,,,,,1,10,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,9,36
 Esquizofrenia,,,,,,,,,,,21,96,23,60,7,13,14,51,65,220,,,1,1,3,3,1,8,5,12,1,1,2,2,2,7,,,5,10,,,,,1,8,,,1,8,,,,,,,,,,,1,2,,,,,,,1,2,,,,,,,77,252
 Epilepsia,1,2,,,,,2,3,3,5,477,1615,573,2666,482,1955,498,2158,2030,8394,21,100,15,23,21,51,22,86,79,260,7,20,12,29,9,7,5,12,33,68,14,73,8,38,2,23,10,110,34,244,,,1,3,,,,,1,3,6,37,5,45,4,48,2,36,17,166,,,,,,,2197,9140
 Uso de alcohol,2,0,,,,,,,2,0,188,344,151,354,108,247,95,213,542,1158,12,19,19,21,12,19,11,17,54,76,,,,,1,7,,,1,7,2,9,2,1,,,3,2,7,12,,,1,1,,,1,5,2,6,,,1,10,,,1,1,2,11,,,,,,,610,1270
 Demencia y otros trastornos degenerativos y hereditarios del Sistema Nervioso Central,,,,,,,1,9,1,9,108,1209,132,957,85,916,77,555,402,3637,9,31,2,3,4,16,3,29,18,79,1,1,,,8,16,4,15,13,32,3,251,6,76,6,97,8,157,23,581,,,,,,,1,9,1,9,1,7,2,122,1,0,,,4,129,,,,,,,462,4476
 Enfermedad de Parkinson,,,,,,,,,,,10,30,13,63,4,9,7,59,34,161,,,,,,,,,,,,,1,5,,,1,1,2,6,1,0,,,1,1,1,8,3,9,,,,,,,,,,,,,,,,,,,,,,,,,,,39,176
 Esclerosis múltiple,,,,,,,,,,,14,89,5,32,5,17,14,175,38,313,,,1,1,,,1,1,2,2,,,,,,,,,,,2,15,1,1,,,,,3,16,,,,,,,,,,,,,1,5,,,1,5,2,10,,,,,,,45,341
 Uso de drogas,,,,,,,,,,,9,50,17,32,13,19,22,29,61,130,3,3,1,8,,,3,8,7,19,,,1,1,1,1,1,1,3,3,,,,,1,8,,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,72,160
 Estrés post-traumático,,,,,,,,,,,44,469,37,65,24,49,21,35,126,618,2,2,,,,,1,1,3,3,,,2,4,1,1,,,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132,626
 Trastornos obsesivo-compulsivos,,,,,,,,,,,1,1,,,,,1,1,2,2,1,7,,,,,,,1,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,9
 Trastorno de pánico,,,,,,,,,,,,,1,2,3,4,3,10,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,16
 Trastornos del sueño,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
 Migraña,,,,,,,,,,,20,93,23,46,7,24,6,7,56,170,1,3,,,,,1,1,2,4,,,,,,,,,,,1,4,,,,,1,4,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,60,182
 Retraso mental,,,,,,,,,,,2,22,3,3,,,3,6,8,31,,,,,1,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,32
 Otros trastornos neuropsiquiátricos,5,89,5,108,1,19,2,19,13,235,554,3235,699,4325,396,2960,525,3553,2174,14073,27,108,39,160,34,125,45,119,145,512,14,69,21,78,12,31,19,70,66,248,52,405,67,777,52,330,53,488,224,2000,,,,,1,1,2,20,3,21,19,196,34,200,7,40,10,169,70,605,,,,,,,2695,17694
 Glaucoma,1,2,,,,,,,1,2,32,68,33,79,24,55,19,14,108,216,,,,,,,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,2,2,2,,,,,,,112,220
 Cataratas,237,16,75,20,2,3,25,3,339,42,766,629,351,486,81,96,381,288,1579,1499,,,,,,,2,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,,,5,2,8,5,,,,,,,1928,1546
 Sordera,,,,,,,,,,,,,4,12,2,0,,,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,12
 Otros trastornos de los órganos de los sentidos,5,2,3,8,3,0,14,27,25,37,439,561,394,796,157,598,242,381,1232,2336,4,3,8,14,1,5,5,32,18,54,1,4,2,16,2,20,2,9,7,49,,,,,,,,,,,,,,,,,3,1,3,1,21,6,72,46,2,5,3,7,98,64,,,,,,,1383,2541
 Enfermedad cardíaca reumática,,,,,,,,,,,15,114,36,241,8,47,11,78,70,480,2,12,2,13,,,,,4,25,,,1,1,,,,,1,1,3,16,1,6,1,13,,,5,35,,,,,,,,,,,1,3,3,19,1,6,2,31,7,59,,,,,,,87,600
 Enfermedades hipertensivas,6,16,7,20,1,5,1,5,15,46,1210,3723,1370,5044,1031,4065,917,4696,4528,17528,42,64,49,138,33,86,48,114,172,402,16,43,16,54,10,16,19,67,61,180,40,218,56,195,47,209,97,581,240,1203,,,2,3,,,,,2,3,8,8,5,25,14,51,9,70,36,154,,,,,,,5054,19516
 Enfermedades isquémicas del corazón,3,20,3,14,1,1,1,16,8,51,456,1995,624,2894,415,1841,373,2283,1868,9013,17,46,23,66,11,37,19,116,70,265,33,123,43,148,23,62,46,165,145,498,94,448,104,830,85,309,111,660,394,2247,,,,,,,,,,,15,56,16,56,9,62,23,74,63,248,2,2,,,2,2,2550,12324
 Enfermedad cerebrovascular,2,23,5,39,1,3,2,15,10,80,849,5737,994,6476,659,4513,714,5680,3216,22406,58,217,82,313,86,271,96,299,322,1100,20,84,50,204,33,109,30,101,133,498,186,984,222,1251,178,1433,191,1253,777,4921,,,,,,,,,,,24,76,25,253,12,73,24,254,85,656,,,,,,,4543,29661
 Enfermedades inflamatorias del corazón (exc. Fiebre reumática),2,8,,,,,,,2,8,57,298,65,554,35,272,46,545,203,1669,3,55,8,36,3,24,5,27,19,142,4,30,7,32,2,7,1,33,14,102,10,252,6,28,7,30,4,38,27,348,,,,,,,,,,,,,5,34,4,97,,,9,131,,,,,,,274,2400
 Otras enfermedades cardiovasculares,20,173,6,48,1,2,1,0,28,223,1532,6847,1745,8993,941,4837,1155,6533,5373,27210,69,212,70,228,58,383,65,228,262,1051,45,259,65,272,17,40,51,254,178,825,175,841,178,1168,119,846,122,1139,594,3994,,,,,,,3,9,3,9,24,91,63,273,18,89,27,557,132,1010,,,,,,,6570,34322
 Enfermedad pulmonar obstructiva crónica,3,29,1,10,2,11,,,6,50,363,3077,428,2203,178,772,111,600,1080,6652,15,55,21,79,8,36,9,24,53,194,1,1,2,2,3,1,3,24,9,28,32,151,28,84,19,81,11,70,90,386,,,,,,,,,,,7,72,3,29,1,6,,,11,107,,,,,,,1249,7417
 Asma,,,2,2,,,,,2,2,317,849,428,1255,138,389,126,293,1009,2786,5,18,4,9,3,15,5,7,17,49,,,2,8,1,1,1,1,4,10,3,17,5,52,2,4,1,1,11,74,,,,,,,,,,,1,1,,,1,0,,,2,1,,,,,,,1045,2922
 Otras enfermedades respiratorias,9,21,3,5,6,48,5,4,23,78,1068,5864,1110,7744,652,4566,805,7813,3635,25987,62,434,55,285,61,379,96,464,274,1562,21,72,32,229,34,194,70,545,157,1040,227,1723,234,1697,641,4354,831,7370,1933,15144,,,,,,,1,1,1,1,32,176,58,248,14,82,26,143,130,649,,,,,,,6153,44461
 Hernia inguinal y femoral,22,23,44,66,12,21,27,24,105,134,1591,3360,2049,4882,983,3061,1556,3214,6179,14517,10,14,18,41,6,14,15,26,49,95,5,5,8,9,3,4,5,6,21,24,6,15,6,17,5,44,2,15,19,91,,,,,,,1,0,1,0,34,60,58,27,8,13,15,22,115,122,,,,,,,6489,14983
 Colelitiasis y colecistitis,78,169,81,213,37,114,69,160,265,656,4770,15487,5625,19183,3193,11364,4595,14761,18183,60795,102,294,142,389,79,205,110,301,433,1189,28,156,41,181,24,58,24,68,117,463,7,95,4,40,7,73,8,76,26,284,,,,,,,1,0,1,0,78,206,76,213,22,56,32,64,208,539,1,2,,,1,2,19234,63928
 Ulcera péptica,,,2,29,1,13,1,0,4,42,83,334,80,432,59,420,110,585,332,1771,4,15,3,6,3,13,3,22,13,56,2,2,2,3,2,17,4,21,10,43,3,9,4,20,5,61,2,8,14,98,,,,,,,,,,,1,7,,,1,25,1,0,3,32,,,,,,,376,2042
 Cirrosis y otras enfermedades crónicas del hígado,4,40,3,66,,,,,7,106,644,2902,756,3473,492,1996,527,2405,2419,10776,52,279,57,259,30,131,51,185,190,854,6,20,9,34,6,27,9,22,30,103,100,468,82,396,66,262,70,404,318,1530,1,1,1,4,,,,,2,5,16,170,13,75,4,52,8,29,41,326,,,,,,,3007,13700
 Apendicitis,15,47,43,190,30,121,62,148,150,506,2964,12569,4028,17314,3235,11643,3696,13075,13923,54601,43,118,54,102,52,121,58,83,207,424,70,97,108,169,86,105,101,120,365,491,4,7,2,38,2,6,6,25,14,76,1,1,,,1,1,3,3,5,5,8,19,1,1,6,18,3,13,18,51,,,,,,,14682,56154
 Otras enfermedades digestivas,45,185,43,204,13,49,39,152,140,590,4867,21742,5700,27148,3264,16314,4453,20468,18284,85672,187,641,230,752,173,571,226,650,816,2614,70,235,123,430,89,442,75,322,357,1429,231,1454,262,1383,183,894,199,954,875,4685,1,1,,,1,1,,,2,2,92,471,115,509,47,312,65,284,319,1576,1,1,,,1,1,20794,96569
 Nefritis y nefrosis,27,146,30,243,6,36,17,85,80,510,2849,14665,2945,16796,1911,11690,2710,18736,10415,61887,165,623,169,640,124,518,176,705,634,2486,40,174,53,218,37,166,38,219,168,777,187,1144,185,1184,190,1122,161,1113,723,4563,1,10,1,13,,,2,0,4,23,77,280,65,368,55,343,83,324,280,1315,1,1,,,1,1,12305,71562
 Hipertrofia prostática benigna,1,7,5,36,,,4,9,10,52,321,1172,407,1482,220,909,364,1244,1312,4807,9,20,4,9,5,9,5,8,23,46,3,18,4,4,3,41,4,5,14,68,3,7,2,1,4,22,,,9,30,,,,,,,,,,,3,11,4,10,2,2,7,14,16,37,,,,,,,1384,5040