Subcategoría  ,Egresos 2018 Motivo de egreso CURACION,Egresos 2019 Motivo de egreso CURACION,Egresos 2020 Motivo de egreso CURACION,Egresos 2021 Motivo de egreso CURACION,Egresos Total Motivo de egreso CURACION,Egresos 2018 Motivo de egreso MEJORIA,Egresos 2019 Motivo de egreso MEJORIA,Egresos 2020 Motivo de egreso MEJORIA,Egresos 2021 Motivo de egreso MEJORIA,Egresos Total Motivo de egreso MEJORIA,Egresos 2018 Motivo de egreso VOLUNTARIO,Egresos 2019 Motivo de egreso VOLUNTARIO,Egresos 2020 Motivo de egreso VOLUNTARIO,Egresos 2021 Motivo de egreso VOLUNTARIO,Egresos Total Motivo de egreso VOLUNTARIO,Egresos 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos Total Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2018 Motivo de egreso DEFUNCION,Egresos 2019 Motivo de egreso DEFUNCION,Egresos 2020 Motivo de egreso DEFUNCION,Egresos 2021 Motivo de egreso DEFUNCION,Egresos Total Motivo de egreso DEFUNCION,Egresos 2018 Motivo de egreso FUGA,Egresos 2021 Motivo de egreso FUGA,Egresos Total Motivo de egreso FUGA,Egresos 2018 Motivo de egreso OTRO,Egresos 2019 Motivo de egreso OTRO,Egresos 2020 Motivo de egreso OTRO,Egresos 2021 Motivo de egreso OTRO,Egresos Total Motivo de egreso OTRO,Egresos 2018 Motivo de egreso NO ESPECIFICADO,Egresos 2019 Motivo de egreso NO ESPECIFICADO,Egresos 2020 Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso Grand Total
 Tuberculosis,1,1,,,2,127,138,75,88,428,2,2,4,1,9,1,5,,2,8,12,15,14,16,57,,,,2,,,,2,,,,,506
a Sífilis,,,,,,2,23,10,38,73,,1,,,1,,,,,,,,1,2,3,,,,,,,,,,,,,77
b Clamidia,,,,,,,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
c Gonorrea,,,,,,,,4,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
d Otras enfermedades de transmisión sexual,3,1,,,4,360,378,216,247,1201,9,8,7,1,25,1,3,2,3,9,2,2,4,1,9,,,,1,2,2,3,8,,,,,1256
 VIH/SIDA,,2,,,2,67,82,50,60,259,1,1,1,2,5,2,2,1,2,7,21,19,17,18,75,,,,,1,2,,3,,,,,351
 Enfermedades infecciosas intestinales,7,3,,4,14,1011,1282,379,435,3107,9,10,3,4,26,9,6,1,4,20,15,15,6,3,39,,,,5,2,1,1,9,,,,,3215
a Tosferina,,,,,,10,19,5,3,37,,,,,,1,3,,,4,,,,,,,,,,,,,,,,,,41
b Poliomielitis,,,,,,,1,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
e Tétanos,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,1
 Meningitis,,,,,,33,33,27,18,111,,1,,3,4,1,4,3,5,13,3,5,11,3,22,,,,,,,1,1,,,,,151
a Hepatitis B,,,,,,3,,,2,5,,1,,,1,,,,,,,1,,,1,,,,,,,,,,,,,7
b Hepatitis C,,,,,,1,2,1,1,5,,,,,,,,,,,2,,1,1,4,,,,,,,,,,,,,9
c Otras hepatitis virales,,,,1,1,11,30,12,14,67,1,2,,,3,,,1,,1,2,1,1,,4,,,,,,,,,,,,,76
 Malaria,,,,,,,1,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
a Tripanosomiasis,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Dengue,,1,,,1,103,388,212,13,716,5,9,5,,19,8,16,3,1,28,,2,1,,3,,,,,1,2,,3,1,1,,2,772
a Ascariasis,,,,,,2,2,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
d Otras infestaciones intestinales,,,,,,,2,,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
 Otras enfermedades infecciosas,1,3,3,2,9,302,371,3850,3808,8331,5,9,111,192,317,12,16,383,229,640,83,91,1690,1704,3568,,3,3,3,5,17,44,69,,,,,12937
"a Bronquitis, bronquiolitis y otras infecciones respiratorias agudas bajas",2,1,2,,5,437,677,229,100,1443,5,8,,8,21,5,11,,4,20,6,,3,2,11,,,,,1,,1,2,,,,,1502
b Neumonía e influenza,11,22,1,1,35,2087,3151,1685,942,7865,33,34,68,39,174,46,58,118,47,269,359,352,1037,514,2262,,,,12,12,9,6,39,1,1,,2,10646
 Infecciones respiratorias agudas altas,1,4,1,,6,310,512,188,94,1104,1,2,,1,4,,4,2,,6,2,3,11,6,22,,,,2,2,3,1,8,,,,,1150
 Otitis media,,1,,,1,69,73,21,14,177,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,179
 Parto único espontáneo,35,25,36,14,110,18582,20219,18730,18642,76173,28,58,101,102,289,19,26,23,34,102,,,1,,1,,,,1,1,23,5,30,,8,,8,76713
 Hemorragia obstétrica,1,6,1,,8,944,1079,729,736,3488,10,20,5,14,49,16,31,35,46,128,,,,,,,1,1,3,,2,6,11,1,1,,2,3687
 Infección puerperal,1,,,,1,81,93,50,66,290,1,,,,1,,1,,,1,,,,,,,,,,,,,,,,,,293
 Edema proteinuria y trastornos hipertensivos en el embarazo,4,7,2,,13,2039,2414,1823,2007,8283,20,24,25,32,101,42,78,67,115,302,,1,1,1,3,,,,4,1,22,15,42,4,,,4,8748
 Parto obstruido,3,2,,,5,242,341,313,206,1102,,,2,2,4,2,2,4,6,14,,,,,,,,,1,,,,1,,,,,1126
 Aborto,15,9,10,10,44,3905,4178,3542,3726,15351,27,30,22,33,112,25,30,21,23,99,,,,1,1,,,,1,,27,24,52,,,1,1,15660
 Otras causas maternas,33,37,24,14,108,12738,14619,12020,12538,51915,89,73,92,133,387,128,212,211,268,819,,,2,4,6,,3,3,27,7,117,61,212,3,,,3,53453
 Causas obstétricas indirectas,3,8,,,11,830,720,662,508,2720,11,11,4,6,32,12,19,14,18,63,,,4,4,8,,,,4,2,11,3,20,,,,,2854
 Bajo peso al nacimiento y prematurez,3,2,,8,13,539,805,1098,805,3247,1,,2,4,7,13,19,12,47,91,36,41,32,51,160,,,,2,1,55,82,140,,,,,3658
 Asfixia y trauma al nacimiento,4,1,2,7,14,1143,1311,1162,1224,4840,1,1,2,2,6,22,38,35,58,153,54,76,62,54,246,,,,2,,49,58,109,2,1,,3,5371
 Otras causas perinatales,2,1,4,10,17,922,1269,906,956,4053,2,2,1,4,9,4,10,16,9,39,23,32,16,15,86,,,,1,,38,46,85,,,,,4289
 Infecciones específicas del período perinatal,13,8,,8,29,2058,2202,1636,1766,7662,7,7,15,8,37,20,31,27,38,116,50,34,20,42,146,,1,1,,1,69,65,135,5,,,5,8131
 Desnutrición calórico protéica,1,,,,1,36,65,21,27,149,1,,,,1,2,,2,,4,8,4,7,7,26,,,,1,2,,3,6,,,,,187
 Anemia,,5,,,5,407,508,298,369,1582,9,6,7,10,32,31,28,14,22,95,17,15,17,14,63,,,,8,9,6,10,33,,,,,1810
 Otros trastornos nutricionales,,,,,,2,5,2,3,12,1,,,1,2,,,,,,,,,,,,,,,,,,,,,,,14
 Tumor maligno de la boca y orofaringe,,,,,,30,53,23,36,142,,,,1,1,,,,1,1,5,1,2,4,12,,,,2,,1,1,4,,,,,160
 Tumor maligno del esófago,,,,,,17,19,11,12,59,,,1,,1,,1,2,1,4,2,2,1,4,9,,,,,,1,1,2,,,,,75
 Tumor maligno del estómago,1,,,,1,74,65,45,43,227,1,2,1,3,7,,3,2,1,6,11,8,5,9,33,,,,2,6,2,3,13,,,,,287
 Tumor maligno del colon y recto,4,1,,,5,167,191,142,218,718,2,4,,3,9,5,2,,2,9,14,17,6,17,54,,,,4,6,5,7,22,,,,,817
 Tumor maligno del hígado,,,,,,72,60,49,54,235,1,1,,3,5,4,5,1,1,11,11,12,7,14,44,,,,6,7,5,12,30,,,,,325
 Tumor maligno del páncreas,1,1,,,2,56,42,24,26,148,1,2,,2,5,6,2,1,3,12,14,9,11,5,39,,,,5,4,3,4,16,,,,,222
" Tumor maligno de tráquea, bronquios y pulmón",1,,,,1,43,53,26,22,144,1,2,1,1,5,4,3,4,1,12,18,10,8,15,51,,,,2,3,2,4,11,,,,,224
 Melanoma y otros tumores malignos de la piel,2,,,,2,120,93,57,60,330,1,1,,,2,1,,,1,2,3,4,2,4,13,,,,3,3,2,1,9,,,,,358
 Tumor maligno de la mama,2,4,1,,7,443,422,342,389,1596,3,,1,2,6,2,2,,2,6,18,14,10,20,62,,,,7,17,7,11,42,,,,,1719
 Tumor maligno del cuello del útero,1,1,,1,3,122,124,78,103,427,1,2,,2,5,3,5,2,3,13,8,8,5,3,24,,,,2,8,3,7,20,,,,,492
 Tumor maligno del cuerpo del útero,6,,,1,7,86,68,46,41,241,,,1,1,2,2,1,1,,4,2,1,1,3,7,,,,2,6,4,2,14,,,,,275
 Tumor maligno del ovario,1,1,,,2,148,117,81,115,461,2,2,,2,6,4,5,,,9,4,4,2,8,18,,,,,,2,2,4,,,,,500
 Tumor maligno de la próstata,,,,1,1,130,159,36,70,395,1,2,,,3,8,,1,,9,8,9,7,10,34,,,,8,5,2,2,17,,,,,459
 Tumor maligno de la vejiga,6,3,,,9,73,69,54,47,243,2,,,,2,,,3,1,4,1,2,1,1,5,,,,1,4,1,2,8,,,,,271
 Linfomas y mieloma múltiple,,2,,,2,159,182,132,168,641,2,1,1,1,5,3,5,1,4,13,17,15,11,20,63,,,,4,5,3,5,17,,,,,741
 Leucemia,2,1,2,1,6,567,527,394,483,1971,3,1,1,2,7,7,4,6,4,21,22,24,22,36,104,,,,3,3,1,7,14,,,,,2123
 Otros tumores malignos,9,8,2,2,21,663,630,386,531,2210,12,6,9,8,35,15,12,15,7,49,56,47,35,55,193,,,,20,32,14,25,91,,,,,2599
 Otros tumores,36,27,8,13,84,3001,3067,1357,1923,9348,16,15,9,15,55,31,34,16,12,93,31,29,13,30,103,,1,1,69,62,14,45,190,,,,,9874
 Diabetes mellitus,22,54,6,8,90,2726,3548,2763,2420,11457,63,69,44,41,217,51,68,41,60,220,101,165,303,367,936,1,,1,19,7,13,11,50,,,1,1,12972
" Enfermedades endocrinas, metabolicas, hematologicas e immunológicas (exceto diabetes m.)",11,16,,3,30,1035,1280,615,590,3520,23,20,5,14,62,19,35,22,19,95,118,93,103,104,418,,,,9,14,3,12,38,,,,,4163
 Depresión unipolar mayor,,,,,,156,125,92,91,464,11,13,4,7,35,3,7,4,7,21,,,,1,1,,,,1,1,2,,4,,,,,525
 Trastorno bipolar,,,,,,121,95,65,36,317,10,11,1,4,26,8,2,7,2,19,,,,,,,,,,,3,,3,,,,,365
 Esquizofrenia,,,,,,225,177,87,91,580,14,5,8,5,32,7,16,6,12,41,,,,,,4,1,5,3,3,,,6,,,,,664
 Epilepsia,6,2,,1,9,473,517,330,408,1728,3,5,4,9,21,10,10,16,16,52,2,10,8,10,30,,,,1,2,2,4,9,,,,,1849
 Uso de alcohol,,2,,,2,98,77,38,61,274,2,5,1,4,12,,,1,3,4,3,2,1,2,8,,,,2,,,,2,,,,,302
 Demencia y otros trastornos degenerativos y hereditarios del Sistema Nervioso Central,2,3,,,5,94,70,52,53,269,2,,,,2,2,3,,2,7,5,5,2,6,18,,,,1,2,1,,4,,,,,305
 Enfermedad de Parkinson,,,,,,9,17,3,14,43,1,,,,1,,,,1,1,,,1,3,4,,,,,,,,,,,,,49
 Esclerosis múltiple,,,,,,7,19,8,16,50,,,,,,1,,,,1,1,2,,,3,,,,,,1,,1,,,,,55
 Uso de drogas,,1,,,1,110,134,68,54,366,3,4,4,3,14,6,6,1,2,15,1,,1,,2,1,1,2,4,1,,,5,,,,,405
 Estrés post-traumático,,,,,,4,16,1,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,22
 Trastornos obsesivo-compulsivos,,,,,,3,3,1,1,8,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,9
 Trastorno de pánico,,,,,,2,2,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
 Trastornos del sueño,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Migraña,1,,,,1,25,93,20,7,145,,,,,,,1,,,1,,,,,,,,,1,,,,1,,,,,148
 Retraso mental,,,,,,4,14,8,9,35,,,,,,1,3,3,2,9,,,,1,1,,,,,,,,,,,,,45
 Otros trastornos neuropsiquiátricos,5,13,,1,19,687,751,415,454,2307,10,16,10,9,45,20,30,13,20,83,57,67,43,53,220,,1,1,7,6,14,3,30,,,,,2705
 Glaucoma,,,,,,118,79,43,32,272,,,1,,1,,1,,,1,,,,,,,,,,,,,,,,,,274
 Cataratas,37,13,,,50,1875,1413,220,502,4010,,1,,,1,,,,,,,,,,,,,,,,,2,2,,,,,4063
 Presbiopía,,,,,,1,2,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
 Sordera,1,,,,1,10,8,2,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,29
 Otros trastornos de los órganos de los sentidos,17,9,,1,27,1042,834,251,210,2337,,,,,,2,4,2,3,11,1,,,2,3,,,,2,2,,2,6,,,,,2384
 Enfermedad cardíaca reumática,,,,,,17,13,8,4,42,,,,,,,,2,1,3,3,5,2,4,14,,,,,,,,,,,,,59
 Enfermedades hipertensivas,6,26,1,3,36,792,1043,685,470,2990,10,15,6,12,43,13,20,16,14,63,72,46,153,236,507,,2,2,4,8,6,4,22,,,,,3663
 Enfermedades isquémicas del corazón,11,10,,,21,611,688,431,438,2168,13,13,11,14,51,39,62,24,27,152,104,84,71,83,342,,,,4,9,7,9,29,,,,,2763
 Enfermedad cerebrovascular,12,6,,,18,673,752,503,640,2568,21,21,13,30,85,36,55,34,48,173,157,166,134,186,643,,,,22,14,6,19,61,,,,,3548
 Enfermedades inflamatorias del corazón (exc. Fiebre reumática),1,,,,1,71,98,39,35,243,4,5,1,2,12,5,4,2,3,14,15,13,9,3,40,,,,2,,1,,3,,,,,313
 Otras enfermedades cardiovasculares,34,20,1,6,61,1770,1783,857,1014,5424,31,23,20,28,102,56,71,31,43,201,171,164,119,146,600,,,,25,17,12,15,69,,,,,6457
 Enfermedad pulmonar obstructiva crónica,6,17,1,,24,854,952,404,170,2380,18,17,6,4,45,9,11,3,4,27,56,48,35,28,167,,,,9,11,1,,21,,,,,2664
 Asma,,3,,,3,405,460,134,115,1114,3,8,,1,12,,1,1,,2,1,,4,2,7,,,,,,1,,1,,,1,1,1140
 Otras enfermedades respiratorias,9,21,,10,40,1029,965,554,510,3058,15,16,6,21,58,36,44,32,44,156,198,222,726,1036,2182,,,,17,10,8,19,54,,,,,5548
 Hernia inguinal y femoral,28,28,14,4,74,1608,1546,628,923,4705,4,8,3,2,17,3,5,2,3,13,7,5,3,3,18,,,,19,33,11,16,79,,,,,4906
 Colelitiasis y colecistitis,55,94,24,38,211,3939,4399,2446,3127,13911,31,28,23,39,121,27,31,32,32,122,15,13,10,8,46,,,,67,56,36,46,205,1,,,1,14617
 Ulcera péptica,,,,,,126,174,114,128,542,1,4,1,6,12,1,5,1,1,8,17,11,16,16,60,,,,,,,1,1,,,,,623
 Cirrosis y otras enfermedades crónicas del hígado,7,6,1,,14,452,526,317,398,1693,8,14,5,17,44,4,8,6,6,24,81,83,57,87,308,,2,2,8,5,6,7,26,,,,,2111
 Apendicitis,23,29,8,13,73,1762,2213,1641,2007,7623,3,9,7,9,28,11,28,14,33,86,5,10,6,4,25,,1,1,2,,2,7,11,,,,,7847
 Otras enfermedades digestivas,97,132,5,21,255,6050,5972,3120,4057,19199,68,66,54,71,259,88,93,75,96,352,321,287,201,216,1025,,3,3,64,43,42,70,219,1,,,1,21313
 Nefritis y nefrosis,58,68,3,3,132,5341,4559,3342,3016,16258,73,45,40,53,211,63,78,39,88,268,237,221,248,206,912,,,,1090,31,28,43,1192,1,,2,3,18976
 Hipertrofia prostática benigna,22,3,,2,27,526,421,164,214,1325,4,,2,,6,1,2,2,,5,2,2,1,5,10,,,,16,6,5,5,32,,,,,1405
 Otras enfermedades del sistema genito-urinario,98,59,7,23,187,5265,5771,2722,3707,17465,35,46,14,35,130,38,35,27,25,125,66,61,58,43,228,,1,1,82,73,33,32,220,,,,,18356
 Enfermedades de la piel,24,26,5,6,61,1637,1702,778,960,5077,19,16,11,14,60,20,16,9,14,59,35,30,36,21,122,,1,1,8,6,12,8,34,1,,,1,5415
 Artritis reumatoide,3,1,,,4,49,44,27,16,136,1,,1,,2,,,,1,1,1,,6,8,15,,,,,,,,,,,,,158
 Osteoartritis,6,11,,,17,476,473,122,236,1307,,1,1,1,3,,2,,1,3,,,,,,,,,21,18,3,7,49,,,,,1379
 Gota,1,,,,1,6,13,5,1,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,26
 Espondilopatías y otras dorsopatías,6,7,,1,14,463,458,175,285,1381,5,3,2,3,13,7,3,3,4,17,,1,,1,2,,,,13,13,3,7,36,,,,,1463
 Otras enfermedades musculoesqueléticas,25,30,5,13,73,1595,1304,688,1080,4667,7,13,3,4,27,27,13,8,7,55,21,16,15,18,70,,2,2,23,24,2,17,66,,,,,4960
 Defectos de la pared abdominal,,,,,,13,12,6,6,37,,,,,,1,1,3,1,6,3,1,2,3,9,,,,,,,,,,,,,52
 Anencefalia y malformaciones similares,,,,,,,2,1,,3,,,,,,,,,,,1,3,1,1,6,,,,,,,,,,,,,9
 Atresia anorectal,,,,,,15,15,11,17,58,,,,,,,1,1,2,4,,,2,2,4,,,,,,1,,1,,,,,67
 Labio leporino,,,,,,30,6,23,53,112,,,,,,,,,,,,,,,,,,,1,1,,,2,,,,,114
 Paladar hendido,,1,,,1,56,67,24,19,166,,,,,,,1,,1,2,,,,,,,,,,3,,1,4,,,,,173
" Fístula traquoesofágica, atresia y estenosis esofágica",,,,,,12,19,8,7,46,,,,,,2,3,2,4,11,1,,1,2,4,,,,,,,,,,,,,61
 Agenesia renal,,,,,,4,5,4,4,17,,,,,,,,,,,1,,,2,3,,,,,,2,,2,,,,,22
 Síndrome de Down,,,,,,14,28,9,14,65,,,,1,1,1,2,,5,8,1,,,1,2,,,,,,1,,1,,,,,77
 Malformaciones congénitas del corazón,1,1,,,2,84,80,43,51,258,1,1,2,2,6,6,8,7,10,31,12,15,12,15,54,,,,2,1,2,2,7,,,,,358
 Espina bífida,,,,,,27,24,13,15,79,,,,,,2,,1,2,5,,1,,,1,,,,,,,,,,,,,85
 Otras malformaciones congénitas,10,3,2,2,17,802,691,384,491,2368,4,4,2,2,12,12,16,10,16,54,26,22,28,18,94,,,,12,17,8,15,52,,,,,2597
 Caries dental,,,,1,1,29,13,1,5,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,49
 Enfermedad periodontal,,1,1,,2,53,30,10,9,102,,1,,1,2,1,,1,1,3,,,,,,,,,,,,,,,,,,109
 Anodoncia y pérdida de dientes,,,,,,2,5,3,1,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,11
 Otras enfermedades de la boca,3,3,,4,10,233,216,94,98,641,1,2,,,3,2,4,7,3,16,3,,2,1,6,,,,2,3,,2,7,,,,,683
 Fractura de huesos del cráneo y de la cara,3,1,,4,8,196,211,149,191,747,3,6,1,4,14,12,11,9,13,45,2,2,3,3,10,,,,1,1,,10,12,,,,,836
" Fracturas de la columna vertebral (cervical, dorsal y lumbar)",,1,,,1,78,89,52,52,271,2,3,1,1,7,6,3,4,3,16,1,1,2,6,10,,,,3,2,,1,6,,,,,311
" Fracturas del hombro, del brazo y del antebrazo",14,28,8,7,57,2097,2261,1859,1928,8145,37,37,24,45,143,267,125,25,25,442,1,2,4,1,8,,3,3,8,7,13,28,56,,,,,8854
 Fractura a nivel de la muñeca y de la mano,6,15,1,3,25,362,495,310,302,1469,11,3,5,6,25,38,24,5,3,70,,,,,,,,,2,3,2,4,11,,,7,7,1607
" Fractura de la pierna, inclusive del tobillo",17,42,5,6,70,1800,1879,1350,1670,6699,27,42,26,44,139,84,47,36,29,196,,,,,,,,,7,9,9,22,47,,,,,7151
 Fractura del fémur,11,29,1,2,43,1204,1302,1030,1006,4542,40,56,40,40,176,39,58,33,33,163,36,25,9,13,83,,1,1,30,13,16,20,79,,,,,5087
 Otras fracturas,,1,,2,3,313,436,335,341,1425,6,7,5,8,26,18,15,8,10,51,1,3,3,4,11,,,,1,3,2,5,11,,,,,1527
 Amputaciones de miembros superior e inferior,,6,1,4,11,205,188,177,161,731,3,3,1,2,9,12,11,,2,25,,1,1,,2,,,,,,,1,1,,,4,4,783
" Luxaciones, esguinces y desgarros de regiones especificadas y de múltiples regiones del cuerpo",3,2,2,1,8,427,460,263,325,1475,4,5,7,5,21,17,13,4,9,43,1,,2,,3,,,,15,8,4,3,30,,,,,1580
 Traumatismo intracraneal,5,5,,1,11,687,821,599,559,2666,10,21,18,29,78,26,58,54,58,196,36,32,75,70,213,,,,4,1,7,14,26,,,,,3190
 Otros traumatismos,14,25,1,7,47,1302,1521,986,1060,4869,25,30,30,32,117,64,73,49,65,251,26,24,21,31,102,,,,10,7,8,19,44,1,1,6,8,5438
 Herida de la cabeza,1,,,,1,63,112,47,79,301,2,1,,2,5,5,5,2,5,17,3,1,2,2,8,,,,1,,,1,2,,,,,334
" Herida del tórax, del abdomen, de la región lumbosacra y de la pelvis",5,2,,,7,174,174,164,130,642,3,1,1,5,10,5,8,4,,17,8,3,5,6,22,,,,2,1,1,,4,,,,,702
 Heridas de los miembros superior e inferior,3,3,2,1,9,260,281,210,230,981,2,,3,6,11,9,3,2,4,18,1,,,,1,,,,1,,2,1,4,,,1,1,1025
 Otras heridas,,9,,2,11,224,304,226,272,1026,2,3,1,8,14,11,12,4,10,37,5,7,4,3,19,,,,,,,3,3,,,,,1110
 Quemaduras y corrosiones,1,,,,1,235,233,192,195,855,5,8,3,6,22,12,14,8,18,52,10,,8,8,26,,,,,,2,4,6,,,,,962
 Envenenamiento por drogas y sustancias biológicas y efectos tóxicos de sustancias no medicinales,1,,,1,2,203,274,215,215,907,9,5,2,8,24,8,4,7,12,31,6,4,5,8,23,,,,,,,1,1,,,,,988
" Complicaciones precoces, complicaciones de atención médica y quirúrgica y secuelas de traumatismos y envenenamientos",12,5,1,2,20,1024,845,494,591,2954,12,3,6,6,27,11,8,6,4,29,11,9,5,14,39,,,,12,3,4,6,25,,,,,3094
" Los demás traumatismos, envenenamientos y otras consecuencias de causas externas",4,1,,,5,135,155,72,123,485,1,2,4,2,9,2,4,4,5,15,1,5,1,1,8,,,,,,,,,,,,,522
 Control de salud de rutina del niño,,,,,,6,9,,3,18,,1,,,1,,,,,,,,,,,,,,,1,,,1,,,,,20
 Examen de pesquiza especial para tumores,,,,,,16,26,8,2,52,1,,,,1,,,,,,,,,,,,,,1,,,,1,,,,,54
 Examen de pesquiza especial para otras enfermedades y trastornos (diferentes a tumores),,,,,,5,13,4,4,26,,1,,,1,,,,,,,,,,,,,,4,8,4,,16,,,,,43
 Atención para la anticoncepción,3,4,3,47,57,801,872,457,693,2823,2,1,1,2,6,2,,,,2,,,,,,,,,1,6,4,22,33,,1,,1,2922
 Supervisión del embarazo (normal y de alto riesgo y pesquisas prenatales),3,,1,,4,1154,476,283,165,2078,30,9,16,12,67,131,46,26,55,258,,,1,,1,,,,2,1,5,,8,1,9,41,51,2467
 Los demas factores que influyen en el estado de salud y contacto con los servicios de salud,15,21,7,35,78,3233,3688,5790,5130,17841,13,10,6,16,45,15,12,16,37,80,1,2,7,1,11,,3,3,15,8,1783,1857,3663,,,,,21721
 No clasificada en GBD,,,,,,,5,,7,12,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,13
 Causas mal definidas,18,16,1,5,40,1608,1494,949,1107,5158,33,27,20,50,130,58,63,48,69,238,554,699,552,644,2449,,,,19,12,10,24,65,2,,1,3,8083
Grand Total,1003,1134,217,392,2746,118903,128375,95083,99742,442103,1133,1174,1040,1455,4802,2010,2163,1915,2185,8273,3566,3620,6238,6490,19914,6,31,37,1922,755,2681,3008,8366,25,23,65,113,486354
