Entidad de Residencia,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,,,1,,,,,1,,,,,1,,,1,1,,,,1,,6
02 BAJA CALIFORNIA,,,,,,,1,,,,,,1,,,,,2,3,1,4,1,13
03 BAJA CALIFORNIA SUR,,,,,,,,,,,,,,,,1,,,,,,,1
04 CAMPECHE,,,,,,,,,,,,,,,,,,,1,,,1,2
05 COAHUILA DE ZARAGOZA,,,,1,,,,,,,,,,1,,,,1,,,,1,4
06 COLIMA,,,,,,,,,,,,1,,,,,,,,,,,1
07 CHIAPAS,,1,,1,,,,2,,,1,,1,1,,2,,1,1,,4,2,17
08 CHIHUAHUA,,,1,,,,,,,,1,,,2,,3,3,1,,1,1,3,16
09 CIUDAD DE MEXICO,,,,1,1,,1,,,,1,,,,,1,,1,1,1,2,2,12
10 DURANGO,,,,,,,,,,,,1,,,,,1,1,,,,1,4
11 GUANAJUATO,1,1,,,,,,,2,,1,,,1,,3,,,1,,,3,13
12 GUERRERO,1,1,,,1,,,1,1,,1,1,,,,,,1,,1,2,,11
13 HIDALGO,,,,,,,,,,,1,,1,,,1,,,1,,,,4
14 JALISCO,1,,,,,2,,1,2,,1,1,3,,,4,1,,1,3,1,3,24
15 MEXICO,,,,,,1,,,,4,2,6,3,,,3,2,3,3,4,3,3,37
16 MICHOACAN DE OCAMPO,,,1,,2,,,2,1,2,,,2,2,1,1,1,,1,1,1,,18
17 MORELOS,,,1,,,1,,,,,1,1,,,,2,1,3,1,,,,11
19 NUEVO LEON,1,,,,,,,,,,1,1,1,,,2,2,,1,1,1,2,13
20 OAXACA,,1,,1,,,,,,,1,,2,,1,,2,5,1,1,2,2,19
21 PUEBLA,1,,1,1,,,,2,,,1,,2,1,2,2,3,1,,,,1,18
22 QUERETARO,,,,,,,,,,,,1,,,,1,,,,,,,2
24 SAN LUIS POTOSI,,,,,1,,,,,,2,,2,,,2,1,2,,2,1,,13
25 SINALOA,,,1,,,,,,,,,1,1,,,,2,1,,,,,6
26 SONORA,,,,,,,2,,,,1,,,1,,2,1,3,2,1,2,3,18
27 TABASCO,2,,,,,,,,,1,,,,,,1,,2,2,1,,,9
28 TAMAULIPAS,,,,,,,,,,,,1,,,,,1,2,,,,,4
29 TLAXCALA,,,,,,,,,,1,,,1,,,,2,,,1,2,,7
30 VERACRUZ DE IGNACIO DE LA LLAVE,,,1,,1,1,,,,1,,,1,,,2,4,4,3,2,3,3,26
31 YUCATAN,,,,1,,,,,,,1,1,1,,,1,,1,,3,1,1,11
32 ZACATECAS,,,1,,1,,,,,,,,,1,,2,,,,,1,1,7
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,1,,,,1
Grand Total,7,4,8,6,7,5,4,9,6,9,17,16,23,10,4,37,28,35,24,24,32,33,348
