Subcategoría  ,Egresos 2018 Motivo de egreso CURACION,Egresos 2019 Motivo de egreso CURACION,Egresos 2020 Motivo de egreso CURACION,Egresos 2021 Motivo de egreso CURACION,Egresos Total Motivo de egreso CURACION,Egresos 2018 Motivo de egreso MEJORIA,Egresos 2019 Motivo de egreso MEJORIA,Egresos 2020 Motivo de egreso MEJORIA,Egresos 2021 Motivo de egreso MEJORIA,Egresos Total Motivo de egreso MEJORIA,Egresos 2018 Motivo de egreso VOLUNTARIO,Egresos 2019 Motivo de egreso VOLUNTARIO,Egresos 2020 Motivo de egreso VOLUNTARIO,Egresos 2021 Motivo de egreso VOLUNTARIO,Egresos Total Motivo de egreso VOLUNTARIO,Egresos 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos Total Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2018 Motivo de egreso DEFUNCION,Egresos 2019 Motivo de egreso DEFUNCION,Egresos 2020 Motivo de egreso DEFUNCION,Egresos 2021 Motivo de egreso DEFUNCION,Egresos Total Motivo de egreso DEFUNCION,Egresos 2018 Motivo de egreso FUGA,Egresos 2019 Motivo de egreso FUGA,Egresos 2020 Motivo de egreso FUGA,Egresos 2021 Motivo de egreso FUGA,Egresos Total Motivo de egreso FUGA,Egresos 2018 Motivo de egreso OTRO,Egresos 2019 Motivo de egreso OTRO,Egresos 2020 Motivo de egreso OTRO,Egresos 2021 Motivo de egreso OTRO,Egresos Total Motivo de egreso OTRO,Egresos 2018 Motivo de egreso NO ESPECIFICADO,Egresos 2019 Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso Grand Total
 Tuberculosis,,,,,,56,49,45,45,195,2,1,2,2,7,5,9,3,1,18,13,13,7,5,38,,,,,,2,1,,1,4,,,,262
a Sífilis,,,,,,11,9,15,33,68,,1,1,2,4,,,,1,1,,1,,1,2,,,,,,,,,,,,,,75
b Clamidia,,,,,,,2,2,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6
c Gonorrea,1,,,,1,1,3,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6
d Otras enfermedades de transmisión sexual,2,3,,3,8,415,467,243,300,1425,4,10,1,7,22,2,2,2,2,8,3,,1,,4,,,,,,8,5,3,39,55,,,,1522
 VIH/SIDA,1,,,1,2,66,48,36,43,193,10,8,3,6,27,4,4,3,2,13,11,15,7,8,41,,,1,,1,2,3,1,22,28,,,,305
 Enfermedades infecciosas intestinales,10,15,1,2,28,1692,2303,966,968,5929,19,38,29,27,113,25,28,4,3,60,10,21,13,8,52,,,,1,1,8,8,6,17,39,,,,6222
a Tosferina,,,,,,12,27,13,3,55,,1,,,1,,1,,,1,2,2,,,4,,,,,,,1,,,1,,,,62
b Poliomielitis,,,,,,2,1,,,3,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,4
e Tétanos,,,,,,1,2,,1,4,,,,,,,,1,,1,,,1,,1,,,,,,,,,,,,,,6
 Meningitis,1,,,,1,19,30,19,32,100,,,1,2,3,4,2,,1,7,6,4,2,6,18,,,,,,1,2,1,14,18,,,,147
a Hepatitis B,,,,,,4,2,4,3,13,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,14
b Hepatitis C,,,,,,5,7,4,4,20,,1,1,,2,,1,,,1,,3,1,1,5,,,,,,,,1,,1,,,,29
c Otras hepatitis virales,,,,,,31,61,27,34,153,,2,2,2,6,1,,2,1,4,1,1,2,,4,,,,,,,1,1,,2,,,,169
 Lepra,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
 Dengue,,1,2,,3,52,312,662,133,1159,1,15,18,4,38,3,18,23,6,50,,1,5,5,11,,,,,,,5,7,6,18,,,,1279
a Ascariasis,,,,,,3,2,2,,7,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,8
b Trichuriasis,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
d Otras infestaciones intestinales,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,3
 Otras enfermedades infecciosas,27,31,14,34,106,597,635,3230,4839,9301,22,21,249,426,718,25,35,191,150,401,261,360,1267,2617,4505,,,1,6,7,18,40,42,749,849,1,,1,15888
"a Bronquitis, bronquiolitis y otras infecciones respiratorias agudas bajas",3,8,1,3,15,530,892,294,217,1933,13,21,8,15,57,9,15,7,,31,13,9,14,4,40,,,,,,3,4,1,3,11,2,,2,2089
b Neumonía e influenza,8,4,4,4,20,1387,2007,1873,1374,6641,35,65,128,118,346,45,68,115,47,275,335,371,736,692,2134,,,,1,1,24,30,27,100,181,1,,1,9599
 Infecciones respiratorias agudas altas,8,4,,1,13,567,728,247,162,1704,7,6,4,5,22,3,8,6,1,18,1,3,14,13,31,,,,,,4,3,4,9,20,,,,1808
 Otitis media,2,2,,,4,59,63,14,21,157,,,,,,,,,,,,,,,,,,,,,1,2,,21,24,,,,185
 Parto único espontáneo,185,185,38,119,527,22768,23259,17780,15447,79254,96,216,315,399,1026,11,11,15,20,57,,1,,1,2,1,,1,11,13,7,155,29,32,223,2,,2,81104
 Hemorragia obstétrica,1,8,,3,12,1628,1709,1018,957,5312,41,53,41,50,185,37,37,29,19,122,1,,1,1,3,,,,2,2,8,13,13,31,65,2,,2,5703
 Infección puerperal,1,,,,1,55,65,51,39,210,,1,,,1,,3,,,3,1,,,1,2,,,,,,,1,,1,2,,,,219
 Edema proteinuria y trastornos hipertensivos en el embarazo,7,15,3,8,33,2220,2292,1641,1524,7677,49,70,61,67,247,46,74,69,74,263,,2,1,2,5,,,,2,2,13,32,21,41,107,,,,8334
 Parto obstruido,22,11,1,1,35,823,928,244,152,2147,7,10,5,3,25,1,5,4,1,11,,,,,,,,,,,1,,1,4,6,,,,2224
 Aborto,37,49,14,49,149,5646,5914,4490,4802,20852,50,61,66,87,264,21,26,32,24,103,,2,3,,5,,1,,2,3,4,17,22,21,64,,,,21440
 Otras causas maternas,103,181,43,124,451,23027,26680,21858,21327,92892,317,526,498,628,1969,239,264,231,190,924,5,3,4,,12,,,,12,12,87,140,151,160,538,5,2,7,96805
 Causas obstétricas indirectas,2,2,3,3,10,1049,1189,617,636,3491,30,14,20,28,92,18,19,14,5,56,1,2,6,11,20,,,,,,3,7,15,23,48,,,,3717
 Bajo peso al nacimiento y prematurez,5,2,2,8,17,1192,971,930,754,3847,5,9,16,10,40,24,42,41,51,158,92,97,96,73,358,,,,1,1,9,6,50,53,118,2,,2,4541
 Asfixia y trauma al nacimiento,9,9,9,12,39,1669,1833,1274,1646,6422,8,11,23,28,70,26,42,72,126,266,114,120,127,150,511,,,,2,2,6,6,112,67,191,4,1,5,7506
 Otras causas perinatales,,4,2,11,17,588,676,598,530,2392,3,6,17,19,45,4,19,21,16,60,45,55,50,35,185,,,,,,4,1,61,44,110,,,,2809
 Infecciones específicas del período perinatal,3,6,6,9,24,1686,2021,1487,1411,6605,21,48,49,56,174,16,36,39,48,139,50,52,29,46,177,,,,2,2,7,5,170,75,257,3,,3,7381
 Desnutrición calórico protéica,,1,,,1,115,126,69,45,355,1,4,3,6,14,4,4,3,2,13,10,22,5,5,42,,,1,,1,5,4,2,51,62,,,,488
 Síndrome congénito de deficiencia de yodo,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Deficiencia de Vitamina A,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Anemia,5,5,1,2,13,767,779,628,623,2797,33,29,31,53,146,26,33,24,22,105,21,26,28,12,87,,,,2,2,15,23,12,22,72,,,,3222
 Otros trastornos nutricionales,,,,,,8,9,12,13,42,,,1,,1,1,,,,1,1,2,3,4,10,,,,,,,,1,1,2,,,,56
 Tumor maligno de la boca y orofaringe,,2,,,2,238,502,553,610,1903,2,,,1,3,2,2,,,4,3,1,1,,5,,,,,,2,2,1,,5,,,,1922
 Tumor maligno del esófago,,,,,,40,77,40,52,209,1,1,,1,3,,1,1,,2,3,3,,1,7,,,,,,,1,,2,3,,,,224
 Tumor maligno del estómago,,1,,1,2,246,245,346,443,1280,3,7,1,4,15,5,7,1,,13,18,14,11,8,51,,,1,,1,9,5,7,8,29,,,,1391
 Tumor maligno del colon y recto,2,1,2,2,7,699,1538,1284,1661,5182,1,3,8,6,18,7,2,5,7,21,36,24,14,14,88,,,,,,15,11,13,14,53,,,,5369
 Tumor maligno del hígado,1,1,,,2,72,62,38,46,218,3,3,1,4,11,2,5,8,2,17,12,12,6,4,34,,,,,,12,7,3,10,32,,,,314
 Tumor maligno del páncreas,,1,,,1,152,258,122,81,613,4,3,2,1,10,5,8,3,,16,17,15,5,12,49,,,,,,3,5,2,8,18,,,,707
" Tumor maligno de tráquea, bronquios y pulmón",1,,1,3,5,194,347,249,336,1126,3,6,6,4,19,5,6,2,3,16,20,19,8,9,56,,,,,,3,8,7,3,21,,,,1243
 Melanoma y otros tumores malignos de la piel,1,3,,2,6,530,823,685,893,2931,1,,,2,3,1,3,1,,5,6,3,3,1,13,,,,,,1,1,4,10,16,,,,2974
 Tumor maligno de la mama,6,4,10,5,25,5320,7410,6608,8071,27409,2,3,7,6,18,2,3,3,2,10,23,32,12,11,78,,,1,3,4,13,15,13,21,62,,,,27606
 Tumor maligno del cuello del útero,2,,4,1,7,1324,1920,2111,2787,8142,1,1,6,2,10,4,8,7,8,27,17,11,5,3,36,,,,4,4,7,3,9,11,30,1,,1,8257
 Tumor maligno del cuerpo del útero,1,,,3,4,396,866,632,1275,3169,,3,2,,5,1,,2,2,5,2,7,4,5,18,,,,,,4,2,4,4,14,,,,3215
 Tumor maligno del ovario,3,,2,,5,536,545,589,819,2489,3,,2,3,8,6,1,5,4,16,16,17,7,5,45,,,,,,7,7,2,7,23,1,,1,2587
 Tumor maligno de la próstata,1,,1,1,3,342,1162,1187,1304,3995,1,6,,3,10,1,4,,1,6,11,11,5,6,33,,,,,,11,15,7,5,38,,,,4085
 Tumor maligno de la vejiga,1,,,,1,136,291,158,150,735,1,2,1,,4,1,1,1,,3,6,6,1,1,14,,,,,,5,8,3,4,20,,,,777
 Linfomas y mieloma múltiple,1,2,2,,5,842,984,708,1141,3675,8,4,1,5,18,9,18,3,6,36,35,33,14,9,91,,,,,,12,9,10,5,36,,,,3861
 Leucemia,7,2,1,5,15,3597,3640,2888,3169,13294,12,10,6,11,39,16,15,5,4,40,50,55,25,41,171,,,,2,2,8,7,6,20,41,,,,13602
 Otros tumores malignos,4,2,7,3,16,1936,3538,2981,2921,11376,20,19,14,21,74,31,32,16,21,100,82,84,58,36,260,,,1,,1,56,25,29,43,153,1,,1,11981
 Otros tumores,47,52,15,31,145,4547,5065,2459,3313,15384,31,62,27,44,164,51,44,38,30,163,47,41,20,32,140,,,,1,1,210,363,49,133,755,,,,16752
 Diabetes mellitus,41,27,14,32,114,3996,4558,2798,2519,13871,166,230,168,177,741,83,102,56,34,275,271,270,179,121,841,,,,6,6,64,58,54,134,310,3,2,5,16163
" Enfermedades endocrinas, metabolicas, hematologicas e immunológicas (exceto diabetes m.)",20,14,4,8,46,2037,2267,1379,1515,7198,34,38,33,47,152,61,56,37,28,182,131,138,136,146,551,1,,,,1,34,40,28,60,162,,,,8292
 Depresión unipolar mayor,,2,,,2,60,91,44,54,249,,3,3,3,9,7,2,1,2,12,,,,,,,,,,,1,1,,1,3,,,,275
 Trastorno bipolar,,1,,,1,79,104,72,81,336,1,1,2,2,6,1,,,3,4,,,,,,,,,,,,1,2,,3,,,,350
 Esquizofrenia,2,3,,,5,169,253,147,126,695,1,3,1,4,9,4,8,5,5,22,1,1,3,1,6,1,,1,,2,3,,3,3,9,,,,748
 Epilepsia,2,1,1,2,6,540,568,371,435,1914,18,20,21,16,75,14,20,10,9,53,7,9,8,12,36,1,,,,1,6,9,7,45,67,1,,1,2153
 Uso de alcohol,,,,,,84,133,57,37,311,2,7,3,6,18,3,1,2,,6,2,3,4,1,10,,,,,,,,,1,1,,,,346
 Demencia y otros trastornos degenerativos y hereditarios del Sistema Nervioso Central,,1,,,1,125,125,76,114,440,1,1,5,,7,7,5,5,3,20,5,8,6,4,23,,,,1,1,8,3,5,15,31,,,,523
 Enfermedad de Parkinson,,,,,,30,29,12,10,81,2,,1,1,4,,,,,,1,3,2,2,8,,,,,,,,,2,2,,,,95
 Esclerosis múltiple,,,1,,1,59,70,45,48,222,,,,,,1,2,2,1,6,1,,,,1,,,,,,,2,,1,3,,,,233
 Uso de drogas,,1,,,1,47,101,50,46,244,,2,1,10,13,,,,1,1,,,,3,3,2,1,,,3,1,,,8,9,,1,1,275
 Estrés post-traumático,,,,,,36,15,7,6,64,,,,,,,1,,,1,,,,,,,,,,,,1,,1,2,,,,67
 Trastornos obsesivo-compulsivos,,,,,,1,2,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
 Trastorno de pánico,,,,,,,10,7,,17,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,18
 Trastornos del sueño,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
 Migraña,1,,,,1,39,28,22,19,108,,1,,,1,2,1,,,3,,,,,,,,,,,,,,6,6,,,,119
 Retraso mental,,,,,,23,8,6,9,46,,,,,,,1,,,1,,,,,,,,,,,,,,2,2,,,,49
 Otros trastornos neuropsiquiátricos,7,5,,5,17,1139,1122,643,785,3689,17,17,26,42,102,45,31,27,22,125,59,46,87,76,268,,,,,,33,36,13,102,184,,,,4385
 Glaucoma,,,,,,65,33,22,37,157,,,,,,,3,,,3,,,,,,,,,,,,3,1,2,6,,,,166
 Cataratas,6,4,,,10,2801,2455,1453,2036,8745,,1,1,,2,,6,1,,7,,,,,,,,,,,655,1988,1,40,2684,,,,11448
 Sordera,,,,,,2,5,3,22,32,,,,,,,,,,,,,,,,,,,,,,,,87,87,,,,119
 Otros trastornos de los órganos de los sentidos,13,17,,7,37,888,895,250,530,2563,6,5,4,6,21,5,9,6,4,24,,,,,,,,,,,16,22,5,104,147,,,,2792
 Enfermedad cardíaca reumática,,,,,,34,20,13,26,93,1,,,,1,1,,,,1,1,1,,1,3,,,,,,4,,,3,7,,,,105
 Enfermedades hipertensivas,7,5,1,5,18,1365,1448,948,971,4732,27,42,45,41,155,32,32,29,9,102,100,81,113,74,368,,,,1,1,10,12,19,51,92,,,,5468
 Enfermedades isquémicas del corazón,4,,1,,5,850,828,522,634,2834,18,35,23,26,102,118,108,56,33,315,190,197,168,172,727,,,,,,31,23,16,45,115,,,,4098
 Enfermedad cerebrovascular,5,3,,,8,1194,1153,820,901,4068,40,67,66,72,245,85,78,57,54,274,244,267,178,209,898,,,,,,51,53,35,219,358,,,,5851
 Enfermedades inflamatorias del corazón (exc. Fiebre reumática),,,,,,96,89,47,59,291,2,5,,4,11,8,6,5,5,24,11,9,8,10,38,,,,,,2,2,2,6,12,,,,376
 Otras enfermedades cardiovasculares,19,30,3,13,65,2579,2466,1350,1708,8103,64,58,41,68,231,114,104,59,61,338,180,222,184,159,745,,,,,,78,105,32,125,340,2,,2,9824
 Enfermedad pulmonar obstructiva crónica,4,5,,2,11,1056,1226,450,248,2980,26,39,25,12,102,17,19,8,1,45,78,81,26,27,212,,,,,,15,13,11,29,68,,,,3418
 Asma,4,2,,1,7,434,480,146,182,1242,5,9,1,4,19,4,7,3,2,16,3,1,2,1,7,,,,1,1,,,,8,8,,,,1300
 Otras enfermedades respiratorias,28,20,10,3,61,1704,1709,820,1151,5384,19,21,43,72,155,49,57,50,33,189,161,211,1606,2670,4648,,,,1,1,79,120,27,133,359,1,1,2,10799
 Hernia inguinal y femoral,62,87,26,34,209,2587,2768,1261,1926,8542,13,15,13,18,59,5,6,2,2,15,2,5,2,6,15,,,,2,2,97,195,28,85,405,,,,9247
 Colelitiasis y colecistitis,126,168,61,79,434,6069,6717,3549,4605,20940,82,115,88,149,434,69,76,45,34,224,22,26,13,16,77,,1,2,5,8,157,162,62,165,546,7,,7,22670
 Ulcera péptica,1,2,1,,4,175,187,151,175,688,4,5,4,5,18,4,5,4,6,19,10,15,15,12,52,,,,,,2,1,2,3,8,,,,789
 Cirrosis y otras enfermedades crónicas del hígado,4,3,1,1,9,624,727,394,445,2190,30,46,29,57,162,14,11,12,5,42,107,120,67,98,392,,,,,,15,20,11,35,81,,,,2876
 Apendicitis,85,102,42,45,274,2978,3363,2194,2560,11095,18,24,13,31,86,29,29,20,14,92,7,6,,2,15,,,,2,2,5,12,10,26,53,,,,11617
 Otras enfermedades digestivas,104,109,31,61,305,7461,8258,4577,5837,26133,152,172,178,269,771,147,157,144,85,533,307,293,247,255,1102,,,2,4,6,174,229,96,329,828,6,1,7,29685
 Nefritis y nefrosis,50,45,12,11,118,15073,13515,19202,22822,70612,127,130,121,158,536,132,125,93,52,402,208,197,196,155,756,,,5,9,14,294,99,71,337,801,1,,1,73240
 Hipertrofia prostática benigna,3,6,,3,12,691,678,264,562,2195,7,8,4,4,23,3,,3,2,8,1,4,4,3,12,,1,,,1,45,58,11,27,141,2,,2,2394
 Otras enfermedades del sistema genito-urinario,62,60,20,55,197,8378,8774,4604,5919,27675,85,96,74,93,348,71,63,46,36,216,42,59,33,24,158,,,,5,5,190,174,87,673,1124,12,,12,29735
 Enfermedades de la piel,41,34,17,27,119,2170,2165,1155,1589,7079,38,60,51,63,212,17,28,16,14,75,39,21,19,23,102,1,1,,,2,69,146,18,43,276,1,1,2,7867
 Artritis reumatoide,,,,,,58,49,26,29,162,2,2,1,1,6,,1,,1,2,1,2,2,1,6,,,,,,,,,,,,,,176
 Osteoartritis,6,8,7,11,32,1226,1191,324,657,3398,4,7,2,8,21,4,2,,2,8,,1,,,1,,,,,,69,71,21,50,211,,,,3671
 Gota,1,,,,1,26,12,12,12,62,,,,1,1,,,,,,,1,,,1,,,,,,2,1,,,3,,,,68
 Espondilopatías y otras dorsopatías,6,3,,1,10,1096,977,437,476,2986,22,15,9,12,58,27,25,15,4,71,,4,1,3,8,,,,,,23,24,9,28,84,,,,3217
 Otras enfermedades musculoesqueléticas,19,16,6,26,67,2631,2442,1197,1926,8196,23,25,30,31,109,19,26,15,12,72,24,21,16,20,81,,,,1,1,111,153,43,91,398,,,,8924
 Defectos de la pared abdominal,,,1,,1,22,24,28,14,88,,,,,,3,4,7,9,23,1,,,,1,,,,,,3,,,1,4,2,,2,119
 Anencefalia y malformaciones similares,,,,,,1,,,,1,,,,,,,,,,,1,2,3,1,7,,,,,,,,,,,,,,8
 Atresia anorectal,,,,,,16,21,9,16,62,,,,1,1,2,4,3,4,13,1,,,1,2,,,,,,,2,2,,4,,,,82
 Labio leporino,,1,,,1,78,58,10,14,160,,,1,,1,,,,,,1,,,,1,,,,,,,,2,,2,,,,165
 Paladar hendido,,2,,1,3,118,80,13,37,248,,,1,,1,,,,1,1,,,,,,,,,,,,1,,5,6,,,,259
" Fístula traquoesofágica, atresia y estenosis esofágica",,,,1,1,11,13,11,24,59,,,,,,1,2,4,3,10,2,3,2,2,9,,,,,,,1,,,1,,,,80
 Agenesia renal,,,,,,5,9,1,6,21,,,,1,1,,,1,2,3,1,,,1,2,,,,,,,,1,1,2,,,,29
 Síndrome de Down,,,,,,37,26,19,14,96,1,1,,,2,1,1,1,1,4,,1,3,1,5,,,,,,,2,,2,4,,,,111
 Malformaciones congénitas del corazón,2,,,1,3,80,114,67,82,343,2,4,1,1,8,6,18,21,13,58,21,20,13,20,74,,,,,,3,4,11,8,26,,,,512
 Espina bífida,,,,1,1,23,29,29,21,102,,,1,,1,2,6,5,6,19,2,1,,,3,,,,,,,1,1,3,5,,,,131
 Otras malformaciones congénitas,7,19,4,32,62,1266,1214,635,935,4050,8,9,10,18,45,17,20,27,38,102,31,48,22,11,112,,,,1,1,37,16,18,52,123,2,,2,4497
 Caries dental,3,,,4,7,10,6,2,1,19,,,,,,,,,,,,,,,,,,,,,,,,3,3,,,,29
 Enfermedad periodontal,,1,,,1,164,40,8,10,222,,,,,,3,1,,,4,,,,,,,,,,,,,,3,3,,,,230
 Anodoncia y pérdida de dientes,,,,,,1,2,1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
 Otras enfermedades de la boca,2,1,2,6,11,363,363,108,123,957,1,4,3,6,14,6,6,3,3,18,3,1,2,1,7,1,,,,1,10,6,1,11,28,1,,1,1037
 Fractura de huesos del cráneo y de la cara,3,6,2,1,12,157,218,187,262,824,2,8,16,17,43,23,22,26,20,91,,1,4,7,12,,,,1,1,4,13,8,31,56,,,,1039
" Fracturas de la columna vertebral (cervical, dorsal y lumbar)",2,,1,,3,115,121,124,135,495,9,7,5,8,29,13,17,16,8,54,1,,,4,5,,,,,,7,5,4,16,32,,,,618
" Fracturas del hombro, del brazo y del antebrazo",29,40,39,39,147,3162,3421,2553,2881,12017,77,117,105,133,432,37,37,35,39,148,,1,2,,3,,,2,4,6,129,114,128,192,563,,1,1,13317
 Fractura a nivel de la muñeca y de la mano,2,3,1,4,10,662,733,545,548,2488,22,22,22,21,87,14,11,12,7,44,,,,,,,,,2,2,27,46,32,37,142,,,,2773
" Fractura de la pierna, inclusive del tobillo",20,16,17,23,76,2308,2421,1892,2172,8793,80,103,107,151,441,45,41,23,39,148,3,1,1,1,6,,,,3,3,88,90,98,124,400,,2,2,9869
 Fractura del fémur,13,19,8,10,50,1646,1778,1179,1321,5924,87,142,98,134,461,94,100,50,79,323,36,22,20,23,101,,,,1,1,38,51,46,90,225,1,1,2,7087
 Otras fracturas,3,2,4,8,17,438,498,375,507,1818,11,13,25,33,82,15,13,22,18,68,,3,1,1,5,,,,3,3,12,15,12,50,89,,,,2082
 Amputaciones de miembros superior e inferior,1,2,4,2,9,130,124,127,127,508,2,2,3,5,12,4,3,2,4,13,,,,2,2,,,,,,,1,,10,11,,1,1,556
" Luxaciones, esguinces y desgarros de regiones especificadas y de múltiples regiones del cuerpo",3,5,5,5,18,697,678,432,549,2356,7,17,22,22,68,16,12,12,8,48,,,,,,,,,2,2,26,28,17,25,96,,,,2588
 Traumatismo intracraneal,3,3,1,3,10,856,919,640,735,3150,30,40,42,58,170,62,70,52,63,247,49,77,65,102,293,,2,,1,3,28,12,18,352,410,3,,3,4286
 Otros traumatismos,16,14,5,9,44,1730,1865,1394,1438,6427,47,73,77,98,295,106,78,69,73,326,28,34,40,57,159,,,1,2,3,43,48,37,121,249,2,1,3,7506
 Herida de la cabeza,4,2,3,,9,103,154,100,146,503,3,5,5,7,20,2,5,4,4,15,2,6,2,1,11,,,,1,1,,1,1,20,22,,,,581
" Herida del tórax, del abdomen, de la región lumbosacra y de la pelvis",1,2,6,5,14,197,268,170,221,856,9,13,13,12,47,9,13,8,5,35,8,11,16,19,54,,,,,,7,8,5,26,46,,,,1052
 Heridas de los miembros superior e inferior,6,6,7,1,20,338,520,331,400,1589,13,14,10,17,54,9,18,7,10,44,1,2,,,3,,1,1,,2,7,9,7,12,35,,,,1747
 Otras heridas,2,5,2,4,13,289,338,198,172,997,11,11,7,7,36,6,12,6,2,26,6,14,10,8,38,,1,,2,3,7,8,5,23,43,,,,1156
 Quemaduras y corrosiones,2,3,,6,11,285,310,223,225,1043,11,12,20,15,58,23,27,14,24,88,7,3,6,6,22,,,,,,8,7,6,13,34,,,,1256
 Envenenamiento por drogas y sustancias biológicas y efectos tóxicos de sustancias no medicinales,7,12,7,45,71,771,1784,2179,1453,6187,8,23,19,22,72,10,25,12,12,59,5,5,5,9,24,,1,,3,4,3,3,3,17,26,,,,6443
" Complicaciones precoces, complicaciones de atención médica y quirúrgica y secuelas de traumatismos y envenenamientos",10,6,4,5,25,937,954,664,928,3483,16,20,13,29,78,23,12,13,13,61,12,4,5,10,31,,,,1,1,23,21,17,55,116,,,,3795
" Los demás traumatismos, envenenamientos y otras consecuencias de causas externas",14,32,11,6,63,189,192,96,177,654,,5,5,5,15,3,2,2,5,12,1,2,1,2,6,,,,1,1,1,2,3,13,19,,,,770
 Control de salud de rutina del niño,,,,2,2,4,187,8,12,211,,1,,,1,,,,,,,,,,,,,,,,,,2,,2,,,,216
 Examen de pesquiza especial para tumores,,,,,,2,4,4,5,15,,,,,,,1,,2,3,,,,,,,,,,,,,,1,1,,,,19
 Examen de pesquiza especial para otras enfermedades y trastornos (diferentes a tumores),,,,,,3,16,3,4,26,,,1,1,2,2,,,,2,,,,,,,,,,,,1,1,,2,,,,32
 Atención para la anticoncepción,8,14,,15,37,706,878,358,772,2714,3,8,8,8,27,1,1,,,2,,,,,,,,,,,14,13,6,11,44,,,,2824
 Supervisión del embarazo (normal y de alto riesgo y pesquisas prenatales),4,2,1,,7,114,187,225,73,599,10,5,6,16,37,8,20,23,9,60,,,,,,,,1,,1,6,7,5,16,34,,,,738
 Los demas factores que influyen en el estado de salud y contacto con los servicios de salud,14,32,22,108,176,1866,2523,4663,3522,12574,11,19,29,67,126,18,19,17,21,75,3,2,1,5,11,,,,10,10,28,74,5012,5670,10784,,,,23756
 No clasificada en GBD,,,,,,1,5,3,19,28,,,,,,,,1,,1,,,,,,,,,,,,,,2,2,,,,31
 Causas mal definidas,32,27,36,16,111,2870,2788,4838,1954,12450,71,100,82,105,358,144,171,117,65,497,281,681,676,948,2586,,,2,3,5,59,74,43,256,432,1,,1,16440
Grand Total,1467,1678,641,1249,5035,185446,205371,160411,173104,724332,2480,3504,3565,4700,14249,2679,2971,2501,2092,10243,4125,4845,6847,9449,25266,8,10,24,133,175,3580,5531,7205,12312,28628,73,15,88,808016
