Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,,,,,,1,,,,,,,,,,1,,,,,,,1,,3
02 BAJA CALIFORNIA,1,1,,,1,,,,,,1,,,,1,1,,1,,,,2,,,9
03 BAJA CALIFORNIA SUR,,,,,,,,,1,,,,,,,,,,,,,,,,1
04 CAMPECHE,,,,,,,,,,,,,,,1,,,,,,,,,,1
05 COAHUILA DE ZARAGOZA,,,,,,,,,,,,,1,1,1,1,1,,1,,,,,,6
07 CHIAPAS,,,,,,,,,1,1,,,2,,,,1,,,,,1,,,6
08 CHIHUAHUA,1,,,,1,,1,,2,,,1,1,1,,,,,,1,,1,3,,13
09 CIUDAD DE MEXICO,,,2,1,,,3,1,3,,,,,,1,,1,,,,1,,1,1,15
10 DURANGO,,,,,,,,1,2,1,,,,,,,1,,,,,,,,5
11 GUANAJUATO,,1,1,1,1,1,1,,,1,1,,,,1,,,1,,1,,,4,,15
12 GUERRERO,1,,,,,1,,,,,,,,,,,1,1,1,,,,,,5
13 HIDALGO,,,,,,,,,,,,,1,,,,1,,,,,,,,2
14 JALISCO,1,,,,1,1,3,,1,2,2,,2,,,1,,,,,,1,2,,17
15 MEXICO,,,,,1,,,1,,1,,2,1,2,1,,,,,,,,,,9
16 MICHOACAN DE OCAMPO,1,,,,,,,,1,,1,1,,,,,,1,1,,,,,,6
17 MORELOS,,,,,,,1,,,1,,,,,,1,,1,,,,1,,,5
18 NAYARIT,,,,,,,,,,,,,,,,,1,,,,,,,,1
19 NUEVO LEON,,,,,,,,1,2,,,,1,,1,,2,,2,1,1,,1,,12
20 OAXACA,1,,2,,,,,1,,1,1,,,,,,1,,,,,,,,7
21 PUEBLA,1,2,,,,1,,,,,,3,,2,1,,,,,,,,,,10
22 QUERETARO,,1,,,,,,,1,,,,,,1,,,,,,,,,,3
23 QUINTANA ROO,,,,,,,,,1,,,,,,,,,,,,,1,,1,3
24 SAN LUIS POTOSI,1,2,1,,,,1,,,1,,,,,,,1,,1,,,,2,,10
25 SINALOA,1,,,,,,,,,,3,1,,,1,,,,,,,1,,,7
26 SONORA,1,,,,,,1,,,,1,,,,,,,,2,1,1,,,1,8
27 TABASCO,,,,,,1,,,,,1,,1,1,,,,,,1,,,,1,6
28 TAMAULIPAS,,,,1,,1,,,,,,,,1,,,,,2,,,1,,,6
29 TLAXCALA,,,,,,,,,,,,,,,1,,,,,,,,,,1
30 VERACRUZ DE IGNACIO DE LA LLAVE,,1,,1,,,,4,,2,2,2,,3,1,1,,,,,2,,,1,20
31 YUCATAN,,,1,,,,,,,,1,,,,,,1,,,1,1,,,,5
32 ZACATECAS,,,,,1,,,,1,,,,,,,1,,2,,1,,,,1,7
Grand Total,10,8,7,4,6,7,11,9,16,11,14,10,10,11,12,7,12,7,10,7,6,9,14,6,224
