Subcategoría  ,Egresos 2018 Motivo de egreso CURACION,Días estancia 2018 Motivo de egreso CURACION,Egresos 2019 Motivo de egreso CURACION,Días estancia 2019 Motivo de egreso CURACION,Egresos 2020 Motivo de egreso CURACION,Días estancia 2020 Motivo de egreso CURACION,Egresos 2021 Motivo de egreso CURACION,Días estancia 2021 Motivo de egreso CURACION,Egresos Total Motivo de egreso CURACION,Días estancia Total Motivo de egreso CURACION,Egresos 2018 Motivo de egreso MEJORIA,Días estancia 2018 Motivo de egreso CURACION,Egresos 2019 Motivo de egreso CURACION,Días estancia 2019 Motivo de egreso CURACION,Egresos 2020 Motivo de egreso CURACION,Días estancia 2020 Motivo de egreso CURACION,Egresos 2021 Motivo de egreso CURACION,Días estancia 2021 Motivo de egreso CURACION,Egresos Total Motivo de egreso CURACION,Días estancia Total Motivo de egreso CURACION,Egresos 2018 Motivo de egreso VOLUNTARIO,Días estancia 2018 Motivo de egreso VOLUNTARIO,Egresos 2019 Motivo de egreso VOLUNTARIO,Días estancia 2019 Motivo de egreso VOLUNTARIO,Egresos 2020 Motivo de egreso VOLUNTARIO,Días estancia 2020 Motivo de egreso VOLUNTARIO,Egresos 2021 Motivo de egreso VOLUNTARIO,Días estancia 2021 Motivo de egreso VOLUNTARIO,Egresos Total Motivo de egreso VOLUNTARIO,Días estancia Total Motivo de egreso VOLUNTARIO,Egresos 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos Total Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia Total Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2018 Motivo de egreso DEFUNCION,Días estancia 2018 Motivo de egreso DEFUNCION,Egresos 2019 Motivo de egreso DEFUNCION,Días estancia 2019 Motivo de egreso DEFUNCION,Egresos 2020 Motivo de egreso DEFUNCION,Días estancia 2020 Motivo de egreso DEFUNCION,Egresos 2021 Motivo de egreso DEFUNCION,Días estancia 2021 Motivo de egreso DEFUNCION,Egresos Total Motivo de egreso DEFUNCION,Días estancia Total Motivo de egreso DEFUNCION,Egresos 2018 Motivo de egreso FUGA,Días estancia 2018 Motivo de egreso FUGA,Egresos 2019 Motivo de egreso FUGA,Días estancia 2019 Motivo de egreso FUGA,Egresos 2020 Motivo de egreso FUGA,Días estancia 2020 Motivo de egreso FUGA,Egresos 2021 Motivo de egreso FUGA,Días estancia 2021 Motivo de egreso FUGA,Egresos Total Motivo de egreso FUGA,Días estancia Total Motivo de egreso FUGA,Egresos 2018 Motivo de egreso OTRO,Días estancia 2018 Motivo de egreso OTRO,Egresos 2019 Motivo de egreso OTRO,Días estancia 2019 Motivo de egreso OTRO,Egresos 2020 Motivo de egreso OTRO,Días estancia 2020 Motivo de egreso OTRO,Egresos 2021 Motivo de egreso OTRO,Días estancia 2021 Motivo de egreso OTRO,Egresos Total Motivo de egreso OTRO,Días estancia Total Motivo de egreso OTRO,Egresos 2018 Motivo de egreso NO ESPECIFICADO,Días estancia 2018 Motivo de egreso NO ESPECIFICADO,Egresos 2019 Motivo de egreso NO ESPECIFICADO,Días estancia 2019 Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso NO ESPECIFICADO,Días estancia Total Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso Grand Total,Días estancia Total Motivo de egreso Grand Total
 Tuberculosis,3,6,4,13,,,2,23,9,42,290,3088,357,4426,195,1908,228,2616,1070,12038,5,9,10,67,7,42,12,31,34,149,2,21,1,2,4,29,7,43,14,95,53,465,40,430,38,324,48,533,179,1752,,,,,1,8,1,1,2,9,5,55,11,56,3,11,3,32,22,154,,,,,,,1330,14239
a Sífilis,1,11,1,10,2,21,1,10,5,52,81,791,59,636,62,549,120,1167,322,3143,,,,,,,1,9,1,9,,,,,4,12,,,4,12,,,2,20,1,7,,,3,27,,,,,,,,,,,,,,,,,2,20,2,20,,,,,,,337,3263
b Clamidia,,,,,,,,,,,2,8,1,5,,,1,1,4,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,14
c Gonorrea,,,,,,,,,,,3,11,2,6,2,16,4,18,11,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,51
d Otras enfermedades de transmisión sexual,11,21,3,6,5,24,5,10,24,61,589,1800,543,1678,296,851,360,957,1788,5286,3,5,4,9,1,1,1,0,9,15,2,4,4,24,,,1,2,7,30,2,21,7,65,2,72,4,65,15,223,,,,,,,,,,,6,23,9,4,,,,,15,27,,,,,,,1858,5642
 VIH/SIDA,1,2,6,111,,,,,7,113,135,1591,160,1904,63,770,113,1212,471,5477,2,8,3,51,,,6,17,11,76,2,19,,,2,7,2,22,6,48,43,455,76,742,34,312,61,636,214,2145,,,,,,,1,2,1,2,,,1,1,,,2,22,3,23,,,,,,,713,7884
 Enfermedades infecciosas intestinales,6,14,8,22,1,4,1,2,16,42,842,3021,747,3286,244,1097,344,1596,2177,9000,4,26,7,11,3,14,13,177,27,228,2,52,4,17,,,2,15,8,84,12,220,26,346,15,300,5,43,58,909,,,,,,,,,,,3,31,4,14,3,72,1,1,11,118,1,2,,,1,2,2298,10383
a Tosferina,,,,,,,,,,,21,190,34,301,17,108,4,21,76,620,,,,,,,,,,,,,1,8,,,,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,628
c Difteria,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
d Sarampión,,,,,,,,,,,,,1,2,1,8,,,2,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,10
 Meningitis,,,,,,,,,,,47,520,49,813,41,604,31,499,168,2436,,,2,41,2,26,2,18,6,85,,,,,3,12,,,3,12,18,148,18,237,13,134,13,87,62,606,,,,,,,,,,,,,1,20,1,27,3,74,5,121,,,,,,,244,3260
a Hepatitis B,,,,,,,,,,,5,48,3,57,3,37,2,5,13,147,,,,,,,1,3,1,3,,,,,,,,,,,1,15,1,38,,,,,2,53,,,,,,,,,,,,,,,,,,,,,,,,,,,16,203
b Hepatitis C,,,,,,,,,,,19,106,24,195,6,26,14,111,63,438,,,,,1,5,1,3,2,8,,,,,,,,,,,6,37,9,83,4,29,7,54,26,203,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,92,650
c Otras hepatitis virales,1,3,1,6,,,,,2,9,23,145,23,104,8,32,22,134,76,415,,,,,,,,,,,1,11,1,3,1,6,,,3,20,3,48,,,2,30,,,5,78,,,,,,,,,,,,,1,2,,,,,1,2,,,,,,,87,524
b Esquistosomiasis,,,,,,,,,,,3,18,4,17,1,6,,,8,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,41
 Lepra,,,,,,,,,,,,,1,1,,,2,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,2,6,1,7,3,13,,,,,,,,,,,,,,,,,,,,,,,,,,,6,14
 Dengue,,,,,,,,,,,2,3,3,13,,,,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,16
 Otras enfermedades infecciosas,13,4,10,29,16,102,11,126,50,261,553,4286,557,4136,3400,28682,3327,33259,7837,70363,4,34,2,8,65,239,87,402,158,683,1,3,8,46,385,1989,139,915,533,2953,208,2677,169,2374,1620,16846,1471,15813,3468,37710,,,,,,,3,7,3,7,13,21,28,18,25,193,93,471,159,703,,,,,,,12208,112680
"a Bronquitis, bronquiolitis y otras infecciones respiratorias agudas bajas",3,6,5,39,1,2,,,9,47,704,2592,703,3120,332,1362,160,511,1899,7585,2,3,4,10,1,5,2,2,9,20,2,2,6,25,,,,,8,27,5,35,2,13,5,26,2,6,14,80,,,,,1,1,,,1,1,,,4,6,,,,,4,6,,,,,,,1944,7766
b Neumonía e influenza,17,158,21,117,3,9,1,14,42,298,1917,13840,2144,15629,1970,14159,737,6086,6768,49714,17,214,19,85,36,164,16,208,88,671,18,116,27,127,48,421,16,135,109,799,338,3703,398,5133,2344,18435,887,9402,3967,36673,1,8,,,2,7,2,8,5,23,3,41,6,73,11,138,6,52,26,304,,,,,,,11005,88482
 Infecciones respiratorias agudas altas,2,6,2,1,,,3,9,7,16,431,1531,281,878,152,518,67,120,931,3047,,,1,2,2,4,,,3,6,,,1,1,4,32,,,5,33,1,28,1,1,3,29,,,5,58,,,,,,,,,,,6,1,20,0,,,,,26,1,,,,,,,977,3161
 Otitis media,,,1,0,,,,,1,0,110,1265,111,155,36,85,23,9,280,1514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,1,2,,,,,,,282,1516
 Parto único espontáneo,185,188,49,70,39,45,13,17,286,320,17213,29572,15469,22767,13359,14401,12483,14622,58524,81362,31,42,30,70,19,17,30,49,110,178,10,11,15,22,11,10,12,4,48,47,,,1,19,,,,,1,19,,,,,,,2,1,2,1,8,9,9,10,5,7,5,4,27,30,,,1,1,1,1,58999,81958
 Hemorragia obstétrica,5,7,7,29,,,3,5,15,41,946,2442,804,2057,375,811,500,1044,2625,6354,14,17,8,20,7,10,15,17,44,64,11,12,11,12,4,15,3,3,29,42,1,1,,,,,,,1,1,,,,,,,,,,,5,5,2,2,1,1,6,25,14,33,,,,,,,2728,6535
 Infección puerperal,,,2,18,2,7,,,4,25,69,251,49,272,35,121,79,349,232,993,,,1,11,1,1,1,1,3,13,,,,,,,,,,,,,,,,,1,8,1,8,,,,,,,,,,,1,1,,,,,1,4,2,5,,,,,,,242,1044
 Edema proteinuria y trastornos hipertensivos en el embarazo,14,31,13,53,5,11,4,8,36,103,2405,7970,2175,6327,1195,3058,1320,3275,7095,20630,36,69,27,131,12,24,46,139,121,363,23,56,18,32,24,123,40,54,105,265,1,8,2,14,1,7,2,3,6,32,,,,,,,,,,,33,52,19,29,7,7,12,20,71,108,,,,,,,7434,21501
 Parto obstruido,11,20,7,13,,,2,3,20,36,404,703,397,748,254,410,359,708,1414,2569,,,1,2,1,1,3,9,5,12,4,4,1,0,1,1,,,6,5,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,1,,,4,4,,,,,,,1449,2626
 Aborto,58,56,24,32,10,23,12,21,104,132,4925,6817,4912,6649,3960,4079,4534,5697,18331,23242,15,18,17,25,21,31,34,38,87,112,12,12,11,18,9,9,5,5,37,44,,,2,3,,,1,0,3,3,,,,,,,1,2,1,2,8,32,8,7,5,6,7,6,28,51,,,,,,,18591,23586
 Otras causas maternas,150,264,121,262,43,84,45,91,359,701,16273,35374,15809,34339,13236,23945,16604,27146,61922,120804,84,178,82,171,94,160,108,204,368,713,66,141,54,89,71,85,71,108,262,423,1,3,,,1,4,5,31,7,38,1,1,,,1,5,7,42,9,48,35,71,34,60,28,46,47,60,144,237,3,3,,,3,3,63074,122967
 Causas obstétricas indirectas,4,11,6,16,,,,,10,27,798,1937,662,1677,332,649,493,985,2285,5248,7,19,7,21,,,15,32,29,72,4,4,3,4,5,14,6,8,18,30,1,7,4,27,,,4,104,9,138,,,,,,,,,,,17,39,9,18,4,17,4,10,34,84,,,,,,,2385,5599
 Bajo peso al nacimiento y prematurez,4,54,5,14,3,20,1,5,13,93,744,7992,708,11372,603,11390,505,8683,2560,39437,1,1,1,8,,,1,32,3,41,4,127,8,155,15,89,8,151,35,522,34,149,41,298,34,376,17,349,126,1172,,,,,,,,,,,3,1,1,16,18,3,9,188,31,208,2,34,,,2,34,2770,41507
 Asfixia y trauma al nacimiento,8,113,7,38,9,31,15,113,39,295,2044,23842,1738,15555,1365,11432,1759,17571,6906,68400,8,36,5,136,1,9,4,14,18,195,9,50,15,157,21,436,26,210,71,853,67,836,68,505,63,392,63,534,261,2267,,,,,,,1,13,1,13,3,95,2,53,91,121,37,370,133,639,1,2,,,1,2,7430,72664
 Otras causas perinatales,2,7,1,7,3,10,4,54,10,78,1095,8139,891,7685,666,7570,721,7556,3373,30950,2,10,1,0,1,1,1,17,5,28,3,4,4,5,9,51,8,263,24,323,25,465,18,83,18,258,16,185,77,991,,,,,,,,,,,,,1,7,16,8,13,62,30,77,2,2,,,2,2,3521,32449
 Infecciones específicas del período perinatal,12,44,13,51,6,16,9,32,40,143,1965,11431,1757,9286,1994,8164,1983,9961,7699,38842,3,8,4,16,4,5,5,12,16,41,7,94,19,113,29,213,23,132,78,552,55,527,57,641,51,890,25,426,188,2484,,,,,,,1,1,1,1,,,2,3,41,34,36,164,79,201,5,22,,,5,22,8106,42286
 Desnutrición calórico protéica,,,3,26,,,,,3,26,46,938,30,472,16,99,23,218,115,1727,,,2,4,,,,,2,4,1,10,,,1,1,3,74,5,85,8,44,4,130,8,131,6,37,26,342,,,,,,,,,,,,,,,,,,,,,1,1,,,1,1,152,2185
 Anemia,2,9,4,22,1,0,,,7,31,561,3342,455,2705,350,2100,391,2533,1757,10680,4,11,11,73,5,26,14,52,34,162,16,65,8,19,11,96,9,22,44,202,26,258,29,335,26,145,22,200,103,938,,,,,,,,,,,6,67,3,25,12,93,10,45,31,230,,,,,,,1976,12243
 Otros trastornos nutricionales,,,,,,,,,,,8,36,7,64,1,1,7,86,23,187,,,,,,,1,5,1,5,,,,,,,,,,,,,,,1,2,,,1,2,,,,,,,,,,,,,,,,,1,2,1,2,,,,,,,26,196
 Tumor maligno de la boca y orofaringe,,,,,,,,,,,50,196,71,376,45,196,71,242,237,1010,,,,,,,1,3,1,3,,,,,1,2,,,1,2,3,29,2,5,2,11,1,2,8,47,,,,,,,,,,,2,3,4,12,,,5,25,11,40,,,,,,,258,1102
 Tumor maligno del esófago,,,,,,,,,,,22,174,21,201,15,82,20,150,78,607,,,,,,,,,,,2,23,,,,,,,2,23,2,7,2,37,,,4,30,8,74,,,,,,,,,,,,,,,1,57,1,16,2,73,,,,,,,90,777
 Tumor maligno del estómago,,,,,,,1,12,1,12,87,691,70,658,37,444,76,796,270,2589,,,,,2,14,2,16,4,30,1,3,2,16,,,,,3,19,23,295,16,172,7,100,7,102,53,669,,,,,,,,,,,5,119,3,49,2,4,3,22,13,194,,,,,,,344,3513
 Tumor maligno del colon y recto,1,6,3,15,,,1,16,5,37,277,2219,304,2242,199,1526,257,2061,1037,8048,1,5,2,2,4,11,1,0,8,18,,,1,5,2,15,,,3,20,21,206,27,214,10,113,22,245,80,778,,,,,,,,,,,10,80,8,28,12,73,22,254,52,435,,,,,,,1185,9336
 Tumor maligno del hígado,,,,,,,,,,,56,212,41,454,26,309,19,228,142,1203,,,1,1,,,1,3,2,4,1,7,1,2,,,,,2,9,21,316,16,165,6,50,12,59,55,590,,,,,,,,,,,3,19,2,20,5,26,2,21,12,86,,,,,,,213,1892
 Tumor maligno del páncreas,,,,,,,,,,,40,403,44,457,36,372,70,636,190,1868,4,64,2,5,1,2,2,6,9,77,,,,,1,1,,,1,1,10,140,15,160,9,65,4,37,38,402,,,,,,,,,,,,,3,15,1,2,5,50,9,67,,,,,,,247,2415
" Tumor maligno de tráquea, bronquios y pulmón",,,,,,,,,,,63,596,50,475,39,257,40,283,192,1611,,,,,1,2,2,8,3,10,1,14,1,7,,,,,2,21,17,164,16,98,8,40,12,168,53,470,,,,,,,,,,,2,17,3,28,1,10,3,46,9,101,,,,,,,259,2213
 Melanoma y otros tumores malignos de la piel,1,1,1,1,,,,,2,2,208,192,174,142,47,40,70,111,499,485,1,2,,,,,,,1,2,,,1,2,,,,,1,2,8,38,2,8,2,5,1,2,13,53,,,,,,,,,,,5,5,2,1,3,22,,,10,28,,,,,,,526,572
 Tumor maligno de la mama,3,3,6,4,3,5,1,2,13,14,690,1797,680,2064,482,1133,650,1203,2502,6197,,,1,1,,,1,1,2,2,1,28,1,6,,,1,7,3,41,26,272,30,234,10,86,13,64,79,656,,,,,,,1,4,1,4,8,38,12,35,7,29,14,20,41,122,,,,,,,2641,7036
 Tumor maligno del cuello del útero,,,1,14,,,1,10,2,24,125,848,144,1205,113,739,175,962,557,3754,2,9,3,7,1,2,4,15,10,33,1,8,,,,,,,1,8,9,120,7,114,7,57,9,77,32,368,,,,,,,,,,,3,13,4,35,6,92,4,37,17,177,,,,,,,619,4364
 Tumor maligno del cuerpo del útero,,,3,8,,,1,1,4,9,88,370,108,589,77,431,113,414,386,1804,,,,,,,,,,,,,,,1,0,,,1,0,5,49,7,80,1,1,8,88,21,218,,,,,,,,,,,2,18,1,1,1,4,,,4,23,,,,,,,416,2054
 Tumor maligno del ovario,,,,,,,,,,,89,546,78,381,59,231,130,569,356,1727,1,14,1,3,1,4,,,3,21,2,4,,,,,1,1,3,5,10,110,13,98,1,18,5,23,29,249,,,,,,,,,,,2,5,4,63,3,19,1,1,10,88,,,,,,,401,2090
 Tumor maligno de la próstata,,,1,7,,,,,1,7,55,198,23,85,15,114,26,108,119,505,1,2,1,2,1,15,1,5,4,24,2,3,,,,,,,2,3,9,42,6,88,3,23,5,29,23,182,,,,,,,,,,,2,19,,,5,51,2,16,9,86,,,,,,,158,807
 Tumor maligno de la vejiga,,,,,,,,,,,89,156,76,252,39,155,56,153,260,716,,,,,1,14,2,26,3,40,,,,,,,,,,,5,70,4,27,1,2,3,23,13,122,,,,,,,,,,,3,3,,,3,12,5,25,11,40,,,,,,,287,918
 Linfomas y mieloma múltiple,2,18,2,5,,,3,23,7,46,607,4775,582,4334,303,2109,341,2381,1833,13599,3,24,5,33,3,16,5,27,16,100,5,27,4,16,,,7,93,16,136,23,383,30,379,15,165,14,145,82,1072,,,,,,,2,6,2,6,2,20,7,54,6,58,18,215,33,347,,,,,,,1989,15306
 Leucemia,5,34,5,65,,,1,17,11,116,1559,8860,1342,10676,1065,5447,751,6465,4717,31448,3,13,4,7,3,16,10,109,20,145,10,115,6,49,14,138,9,59,39,361,34,664,29,388,21,468,20,317,104,1837,,,,,,,1,0,1,0,8,97,2,16,13,145,65,495,88,753,,,,,,,4980,34660
 Otros tumores malignos,3,4,6,32,1,0,1,3,11,39,831,4926,797,5419,541,3449,646,4018,2815,17812,4,15,6,55,6,52,9,85,25,207,5,66,3,39,7,63,2,2,17,170,106,1493,92,1202,63,706,38,473,299,3874,,,,,,,,,,,16,116,21,97,28,240,42,400,107,853,,,,,,,3274,22955
 Otros tumores,91,88,58,107,8,9,22,35,179,239,5250,17863,5248,17209,2323,8340,3282,10180,16103,53592,20,77,9,67,9,115,24,136,62,395,13,69,11,42,14,108,13,65,51,284,60,985,41,477,29,390,38,371,168,2223,,,,,,,2,4,2,4,146,214,328,113,29,182,68,409,571,918,,,,,,,17136,57655
 Diabetes mellitus,12,68,16,75,15,74,24,149,67,366,2055,16431,1968,15413,1498,10261,1691,11126,7212,53231,19,87,33,162,31,101,36,185,119,535,18,98,4,22,18,111,13,53,53,284,141,1219,170,1648,301,2547,267,2963,879,8377,,,,,,,2,21,2,21,11,88,10,162,9,26,21,128,51,404,1,1,,,1,1,8384,63219
" Enfermedades endocrinas, metabolicas, hematologicas e immunológicas (exceto diabetes m.)",10,37,14,45,3,17,3,1,30,100,1439,6893,1201,6557,743,2865,610,3128,3993,19443,12,35,8,31,3,14,19,67,42,147,12,49,12,35,8,8,5,27,37,119,127,1084,129,1394,177,1520,171,1651,604,5649,,,,,,,,,,,12,10,15,21,13,27,8,25,48,83,,,,,,,4754,25541
 Depresión unipolar mayor,1,4,,,,,1,5,2,9,80,467,79,439,46,232,118,701,323,1839,1,1,1,1,,,4,11,6,13,5,14,2,8,1,1,2,5,10,28,,,,,,,1,1,1,1,,,,,,,,,,,1,4,,,,,4,5,5,9,,,,,,,347,1899
 Trastorno bipolar,,,,,,,,,,,15,87,18,71,5,19,14,66,52,243,1,1,,,,,1,5,2,6,3,49,1,3,,,1,1,5,53,,,,,1,6,,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,60,308
 Esquizofrenia,,,,,,,,,,,28,168,32,233,17,114,30,176,107,691,1,5,,,1,1,1,1,3,7,2,2,,,1,1,,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5,2,5,,,,,,,115,706
 Epilepsia,3,15,,,,,2,4,5,19,316,1414,322,1735,199,1045,291,1643,1128,5837,2,5,1,1,1,1,5,7,9,14,2,20,5,18,3,7,3,4,13,49,7,54,6,77,7,60,10,66,30,257,,,,,,,,,,,1,10,1,9,1,1,1,3,4,23,,,,,,,1189,6199
 Uso de alcohol,,,,,,,,,,,18,49,9,52,4,13,10,45,41,159,,,2,9,2,1,1,1,5,11,,,,,,,,,,,2,3,,,,,2,15,4,18,,,,,,,2,3,2,3,,,,,1,3,,,1,3,,,,,,,53,194
 Demencia y otros trastornos degenerativos y hereditarios del Sistema Nervioso Central,2,10,1,15,,,,,3,25,96,740,101,981,49,412,92,969,338,3102,1,11,2,10,1,3,,,4,24,,,,,1,1,,,1,1,7,51,7,162,3,9,2,16,19,238,,,,,,,,,,,2,7,1,11,,,3,52,6,70,,,,,,,371,3460
 Enfermedad de Parkinson,,,,,,,,,,,9,68,9,77,3,39,4,60,25,244,,,,,,,,,,,,,,,,,1,3,1,3,2,32,4,16,1,10,3,23,10,81,,,,,,,,,,,,,,,,,,,,,,,,,,,36,328
 Esclerosis múltiple,1,4,,,,,,,1,4,18,90,7,37,8,33,33,153,66,313,,,,,,,,,,,,,,,,,1,7,1,7,1,62,,,,,,,1,62,,,,,,,,,,,,,,,,,2,14,2,14,,,,,,,71,400
 Uso de drogas,,,,,,,,,,,27,118,29,154,25,101,57,220,138,593,,,,,1,4,3,5,4,9,,,,,,,,,,,2,10,2,9,2,6,2,26,8,51,,,,,,,,,,,,,,,,,2,9,2,9,,,,,,,152,662
 Estrés post-traumático,,,,,,,,,,,,,5,17,,,5,23,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,40
 Trastornos obsesivo-compulsivos,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,,,,,3,47,,,,,,,3,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,48
 Trastorno de pánico,,,,,,,,,,,2,6,1,4,1,8,3,18,7,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,36
 Trastornos del sueño,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
 Migraña,,,,,,,,,,,13,21,12,47,3,8,5,13,33,89,,,,,,,,,,,,,,,1,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,90
 Retraso mental,,,,,,,,,,,,,1,2,,,2,6,3,8,,,,,,,,,,,,,,,,,,,,,,,1,13,1,16,,,2,29,,,,,,,,,,,,,1,5,,,,,1,5,,,,,,,6,42
 Otros trastornos neuropsiquiátricos,12,66,10,58,2,10,4,18,28,152,1030,5957,1117,6794,609,3198,992,5890,3748,21839,6,7,6,38,5,9,23,122,40,176,6,34,12,156,19,86,8,42,45,318,118,1346,103,1887,105,1128,90,612,416,4973,,,,,,,2,4,2,4,15,60,28,80,10,47,22,126,75,313,2,2,,,2,2,4356,27777
 Glaucoma,1,1,2,1,1,1,2,0,6,3,107,338,87,105,30,55,48,52,272,550,,,,,,,,,,,,,,,1,1,,,1,1,,,,,,,,,,,,,,,,,,,,,2,0,4,7,1,0,2,0,9,7,,,,,,,288,561
 Cataratas,20,5,54,0,1,1,37,0,112,6,1278,122,1254,22,406,55,1168,114,4106,313,,,1,0,1,0,,,2,0,1,0,,,,,,,1,0,,,,,,,,,,,,,,,,,2,0,2,0,141,4,441,33,2,0,2,0,586,37,,,,,,,4809,356
 Sordera,,,,,,,,,,,6,15,3,2,1,11,1,15,11,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,43
 Otros trastornos de los órganos de los sentidos,8,4,9,11,,,43,0,60,15,984,2361,669,860,238,495,557,464,2448,4180,,,,,,,2,4,2,4,2,7,,,1,2,1,4,4,13,,,1,12,,,,,1,12,,,,,,,,,,,11,9,35,1,2,2,5,17,53,29,,,,,,,2568,4253
 Enfermedad cardíaca reumática,,,,,,,,,,,29,264,27,113,8,15,11,161,75,553,,,,,,,,,,,1,15,,,,,2,50,3,65,2,6,2,20,1,13,1,16,6,55,,,,,,,,,,,,,,,,,2,22,2,22,,,,,,,86,695
 Enfermedades hipertensivas,4,15,5,39,,,3,21,12,75,659,3310,414,2977,278,1204,317,1533,1668,9024,2,15,5,16,7,24,9,70,23,125,6,33,7,15,7,33,7,26,27,107,136,1044,122,903,258,2066,234,2182,750,6195,,,1,6,,,1,0,2,6,4,4,5,8,4,27,6,35,19,74,,,,,,,2501,15606
 Enfermedades isquémicas del corazón,5,38,21,187,1,7,2,9,29,241,1731,13086,2029,10493,1061,5710,1390,8183,6211,37472,13,86,25,98,13,36,33,158,84,378,92,454,81,582,42,285,91,703,306,2024,141,852,145,1082,111,734,113,805,510,3473,,,,,,,4,16,4,16,12,49,18,43,15,128,28,140,73,360,2,5,,,2,5,7219,43969
 Enfermedad cerebrovascular,7,71,13,75,1,10,2,21,23,177,1222,8698,1264,9976,891,6400,1215,9313,4592,34387,6,22,19,102,14,26,32,126,71,276,13,105,13,110,25,166,18,78,69,459,265,2416,254,2389,187,1593,243,1917,949,8315,,,,,,,1,3,1,3,15,271,16,251,23,197,24,263,78,982,3,9,,,3,9,5786,44608
 Enfermedades inflamatorias del corazón (exc. Fiebre reumática),,,,,,,,,,,111,1211,108,1148,46,495,67,674,332,3528,3,9,,,2,8,3,32,8,49,3,20,4,54,5,114,3,27,15,215,12,189,19,197,11,57,5,78,47,521,,,,,,,,,,,1,5,,,1,20,,,2,25,,,,,,,404,4338
 Otras enfermedades cardiovasculares,13,45,21,143,7,49,17,81,58,318,2333,15141,2277,14097,1113,6758,1562,9979,7285,45975,24,112,27,115,24,82,44,236,119,545,33,223,21,194,11,52,33,435,98,904,280,2347,300,2771,261,2222,289,2143,1130,9483,,,,,,,2,18,2,18,21,128,36,178,19,130,42,482,118,918,,,,,,,8810,58161
 Enfermedad pulmonar obstructiva crónica,5,72,5,31,2,4,1,6,13,113,468,2705,442,3133,200,1230,114,752,1224,7820,,,3,6,3,2,,,6,8,3,3,5,8,3,5,1,1,12,17,50,349,67,496,41,298,33,226,191,1369,,,,,,,,,,,3,17,3,8,4,21,2,14,12,60,1,1,,,1,1,1459,9388
 Asma,1,4,5,15,,,,,6,19,359,972,349,1578,99,430,103,325,910,3305,3,5,1,1,1,7,,,5,13,,,,,1,3,,,1,3,5,35,2,13,5,68,,,12,116,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,935,3457
 Otras enfermedades respiratorias,26,79,8,25,6,45,14,18,54,167,2090,9640,1958,6209,763,4607,925,5497,5736,25953,10,18,11,95,12,40,20,188,53,341,10,92,4,28,17,148,17,154,48,422,286,3798,294,3548,1147,8918,1446,12440,3173,28704,,,,,,,1,12,1,12,27,35,73,78,16,178,15,219,131,510,1,10,,,1,10,9197,56119
 Hernia inguinal y femoral,55,44,30,25,7,13,23,24,115,106,1357,2094,1497,2039,521,1196,1033,1170,4408,6499,3,4,5,3,,,12,38,20,45,,,1,2,1,23,,,2,25,,,2,7,1,12,3,23,6,42,,,,,,,1,0,1,0,40,26,82,45,4,28,15,21,141,120,,,,,,,4693,6837
 Colelitiasis y colecistitis,125,259,76,242,37,225,112,463,350,1189,4151,15739,4254,13521,2108,7551,3551,11783,14064,48594,20,57,26,46,25,114,44,145,115,362,2,15,10,15,9,32,12,64,33,126,11,53,8,68,5,36,9,85,33,242,,,,,,,6,35,6,35,53,143,67,156,31,101,52,193,203,593,2,7,,,2,7,14806,51148
 Ulcera péptica,,,2,17,1,6,3,51,6,74,122,1155,113,772,101,587,125,817,461,3331,,,1,3,2,4,5,24,8,31,,,1,2,,,1,19,2,21,11,57,11,105,14,105,9,35,45,302,,,,,1,3,,,1,3,,,,,,,1,3,1,3,,,,,,,524,3765
 Cirrosis y otras enfermedades crónicas del hígado,1,7,3,11,,,,,4,18,345,2449,408,2686,215,1437,290,1897,1258,8469,4,14,5,54,2,4,15,95,26,167,,,,,,,1,1,1,1,83,653,78,507,88,556,84,410,333,2126,,,,,1,1,1,111,2,112,5,20,11,106,6,29,4,19,26,174,1,3,,,1,3,1651,11070
 Apendicitis,40,83,41,109,41,108,63,133,185,433,2124,6751,2655,8182,1928,5466,2081,5925,8788,26324,1,3,6,13,7,6,8,40,22,62,1,1,2,13,6,16,5,83,14,113,3,36,2,9,2,19,4,37,11,101,,,1,1,,,2,4,3,5,3,12,1,1,3,1,5,19,12,33,,,,,,,9035,27071
 Otras enfermedades digestivas,117,251,69,203,20,83,70,442,276,979,5112,29721,5350,25727,2686,14862,3943,20605,17091,90915,34,171,32,96,55,251,92,510,213,1028,26,121,25,169,24,107,27,149,102,546,251,2290,257,2251,183,1545,168,1873,859,7959,,,1,0,2,3,5,26,8,29,97,273,118,246,40,231,67,282,322,1032,1,2,,,1,2,18872,102490
 Nefritis y nefrosis,21,84,39,180,6,86,13,134,79,484,2863,18147,3477,21109,2196,13881,2992,19058,11528,72195,16,50,19,131,17,96,70,381,122,658,22,131,16,63,17,141,21,75,76,410,220,1818,269,2202,292,2331,243,1870,1024,8221,,,1,26,1,6,7,25,9,57,14,97,33,282,24,193,99,612,170,1184,2,5,,,2,5,13010,83214
 Hipertrofia prostática benigna,2,4,1,5,1,0,2,6,6,15,288,947,205,524,111,345,198,450,802,2266,1,2,,,1,1,,,2,3,,,,,,,,,,,,,1,14,2,32,4,87,7,133,,,,,,,1,0,1,0,5,15,4,12,3,5,4,4,16,36,,,,,,,834,2453
 Otras enfermedades del sistema genito-urinario,61,139,54,161,25,71,26,53,166,424,6342,18376,6367,18374,2991,8750,3708,9953,19408,55453,24,182,22,75,18,89,35,108,99,454,21,54,10,51,4,15,12,71,47,191,50,379,56,466,37,295,40,394,183,1534,,,,,,,2,0,2,0,77,94,91,102,20,67,32,153,220,416,,,,,,,20125,58472
 Enfermedades de la piel,64,175,39,135,11,30,12,90,126,430,2019,9888,2002,10039,878,4455,1068,6029,5967,30411,11,53,27,76,19,108,17,56,74,293,9,40,11,85,7,36,8,31,35,192,39,385,46,703,26,302,27,317,138,1707,1,1,2,4,,,3,46,6,51,52,3,166,251,4,75,11,54,233,383,,,,,,,6579,33467
 Artritis reumatoide,1,1,,,,,,,1,1,199,387,148,650,73,240,23,149,443,1426,,,,,,,,,,,,,,,,,,,,,3,28,1,1,1,4,4,35,9,68,,,,,,,,,,,,,,,,,1,6,1,6,,,,,,,454,1501
 Osteoartritis,14,34,4,9,,,2,0,20,43,651,1837,507,1259,129,436,264,528,1551,4060,2,10,1,1,,,3,11,6,22,1,5,,,,,,,1,5,,,,,1,1,,,1,1,,,,,,,,,,,33,50,23,23,2,2,13,14,71,89,,,,,,,1650,4220
 Gota,,,,,,,,,,,3,8,4,11,1,4,3,21,11,44,,,,,,,,,,,,,,,,,,,,,,,1,11,,,,,1,11,,,,,,,,,,,,,,,,,,,,,,,,,,,12,55
 Espondilopatías y otras dorsopatías,6,20,3,32,,,1,2,10,54,617,3043,468,2529,198,1038,262,1752,1545,8362,6,35,3,26,1,9,6,142,16,212,5,105,3,29,2,29,,,10,163,1,4,3,41,2,16,,,6,61,,,,,,,,,,,10,21,16,57,10,78,12,57,48,213,,,,,,,1635,9065
 Otras enfermedades musculoesqueléticas,30,59,21,46,8,29,16,26,75,160,1961,7764,2088,5926,887,3415,1360,4180,6296,21285,6,19,6,20,4,13,9,139,25,191,3,54,5,22,5,22,1,6,14,104,21,245,18,271,18,203,18,262,75,981,,,,,,,,,,,48,299,163,26,9,34,13,26,233,385,,,,,,,6718,23106