Entidad de Residencia,DEFUNCIONES_1998,DEFUNCIONES_1999,DEFUNCIONES_2000,DEFUNCIONES_2001,DEFUNCIONES_2002,DEFUNCIONES_2003,DEFUNCIONES_2004,DEFUNCIONES_2005,DEFUNCIONES_2006,DEFUNCIONES_2007,DEFUNCIONES_2008,DEFUNCIONES_2009,DEFUNCIONES_2010,DEFUNCIONES_2011,DEFUNCIONES_2012,DEFUNCIONES_2013,DEFUNCIONES_2014,DEFUNCIONES_2015,DEFUNCIONES_2016,DEFUNCIONES_2017,DEFUNCIONES_2018,DEFUNCIONES_2019,DEFUNCIONES_2020,DEFUNCIONES_2021,DEFUNCIONES_Grand Total
01 AGUASCALIENTES,,,,,,,,,,,,,,,1,1,,,1,,1,,,,4
02 BAJA CALIFORNIA,,,,,,,,,,1,,,1,,,,,,,,,1,,1,4
03 BAJA CALIFORNIA SUR,,,,,,,,,,,,,,,,,,,,1,,,1,,2
04 CAMPECHE,,1,,,,,,,,,,,,,,,,,,,,,,,1
05 COAHUILA DE ZARAGOZA,,,,,,,,,,,,,,1,,,1,,1,,,,1,,4
07 CHIAPAS,1,,,,,,,,,1,,1,,1,,3,3,,,1,,1,,,12
08 CHIHUAHUA,4,,,,,,,,,,,,,,,,2,1,1,1,,1,1,,11
09 CIUDAD DE MEXICO,3,2,1,1,,,,,,1,6,,,1,,,1,1,1,1,2,2,2,1,26
10 DURANGO,,,,,,,,,,,,1,,1,,,,,,,,,,,2
11 GUANAJUATO,2,4,1,,,,,,,1,,,1,,1,,1,2,3,,1,,1,1,19
12 GUERRERO,,,,,,,,,,,,,1,,,,1,1,,,1,,2,2,8
13 HIDALGO,2,1,,,,,,,,,,,3,1,,,,1,,,3,,,,11
14 JALISCO,1,2,,,,,1,,,4,2,1,1,,1,2,1,,3,,1,2,2,4,28
15 MEXICO,6,,,,,,,,1,1,2,,1,4,3,3,1,,2,4,2,1,2,4,37
16 MICHOACAN DE OCAMPO,,,,,,,1,,,,,5,,,,,2,,,,1,1,,1,11
17 MORELOS,,,,,1,,,,1,,,,,,,,,,,,,,1,,3
18 NAYARIT,,,,,,,,,,,,,,,,1,,,,,,,,1,2
19 NUEVO LEON,,,,,,,,,,1,,,,3,1,,,,,,2,1,2,,10
20 OAXACA,6,5,,,,,1,,,,,,,1,,,,1,6,,3,,,2,25
21 PUEBLA,9,2,,,,,,1,,3,2,1,,,2,1,,1,1,,2,,,3,28
22 QUERETARO,,,,,,,,,,,1,,1,1,,,,,1,,,,,,4
23 QUINTANA ROO,,,,,,,,,,,,,,,,,1,,,1,,,,,2
24 SAN LUIS POTOSI,1,1,,1,,,,,,,3,1,,,,,,,1,,,3,3,,14
25 SINALOA,,,,,,,,,,,1,,,,,1,,2,1,,,,,1,6
26 SONORA,2,,,,,,,,,,,,,,1,,1,,1,2,,,,,7
27 TABASCO,2,3,1,,,,,,,,,,,,,,,,,1,,,,,7
28 TAMAULIPAS,,,,,,,,,,,,,,,,,,,,,,,,1,1
29 TLAXCALA,,,,,,,,,,,1,1,,1,,,,,1,,,,,1,5
30 VERACRUZ DE IGNACIO DE LA LLAVE,1,,,,,1,,,,1,1,1,1,3,,2,1,4,2,1,2,2,2,3,28
31 YUCATAN,,,1,,,,,,,,,,1,1,,1,,,,,1,,,1,6
32 ZACATECAS,3,1,,,,,,,,1,,,,,,,,,,1,1,,,,7
Grand Total,43,22,4,2,1,1,3,1,2,15,19,12,11,19,10,15,16,14,26,14,23,15,20,27,335
