Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,,,,1,,,,,,,,,,,,,,,,,,,1
04 CAMPECHE,,,,,,,,,1,,,,,,,,,,1,,1,,3
05 COAHUILA DE ZARAGOZA,,,,,,,,,,,,,,,1,,,,,,,,1
07 CHIAPAS,2,,,2,,1,7,1,4,2,1,,1,,,3,2,,,,2,,28
08 CHIHUAHUA,,1,,,,,,,1,,,1,,2,,1,,,,,,,6
09 CIUDAD DE MEXICO,,,,,,,,2,,1,1,,,,,,,,,,,,4
10 DURANGO,,,,,,,,,1,,,,,1,,,,,,,,,2
11 GUANAJUATO,,,,,,,,,1,1,,1,,1,,,,,,,,,4
12 GUERRERO,2,,,1,2,1,,3,2,3,3,2,1,,1,,,,,,,,21
13 HIDALGO,,,,,,,,2,,1,,,,,,,,,,,,,3
14 JALISCO,,1,1,,,1,1,1,,,,,,,,,,,,,,1,6
15 MEXICO,,2,1,,1,1,,,,,,2,,,1,,,,,2,,1,11
16 MICHOACAN DE OCAMPO,,,1,1,,1,,1,,,,,,,,,,,,,,,4
17 MORELOS,,,,,,,,,,1,,,,,,,,,,,,,1
18 NAYARIT,1,,,1,,1,1,,,,,,,,,,,,,,,,4
20 OAXACA,3,5,1,,,,1,2,1,2,1,2,,1,1,,,1,,,,,21
21 PUEBLA,2,3,1,1,1,,1,1,1,,1,1,1,,,,,1,1,,,,16
22 QUERETARO,,,,,,,,,,,,,,1,,,,,,,,,1
23 QUINTANA ROO,,,,,,,,,1,,,,,,,,,,,,,,1
24 SAN LUIS POTOSI,,,,,,,,,,1,,,,,,,,,,,,,1
25 SINALOA,,,,,,,,1,,,,,,,,,,,,,,,1
27 TABASCO,,,,,,1,,,1,,,,,,,,,,,,,,2
28 TAMAULIPAS,,,,,,,,,1,,,1,,,,,,,,,,1,3
30 VERACRUZ DE IGNACIO DE LA LLAVE,1,2,,1,,,1,1,1,2,1,,,1,1,,,,,,,1,13
31 YUCATAN,,,1,,,,,,,,,,1,,1,,,,,,,,3
Grand Total,11,14,6,8,4,7,12,15,16,14,8,10,4,7,6,4,2,2,2,2,3,4,161
