Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,9,16,18,10,9,20,8,21,14,17,17,11,13,19,11,16,13,20,17,22,25,29,21,28,404
02 BAJA CALIFORNIA,22,19,19,30,25,16,18,32,30,33,23,28,34,39,34,50,26,41,38,46,35,49,62,51,800
03 BAJA CALIFORNIA SUR,2,4,4,6,4,5,6,4,5,8,7,3,4,9,7,2,6,6,6,3,6,6,13,12,138
04 CAMPECHE,15,5,9,7,6,10,4,7,7,3,4,7,4,7,3,9,9,10,18,15,16,10,14,13,212
05 COAHUILA DE ZARAGOZA,23,28,34,46,39,36,26,37,41,27,31,30,34,36,42,36,36,44,37,45,30,39,49,45,871
06 COLIMA,6,5,2,8,8,9,10,6,14,5,9,10,3,5,15,8,11,12,13,7,11,19,15,11,222
07 CHIAPAS,122,97,105,96,119,97,102,99,109,127,122,124,93,128,139,127,122,123,128,143,139,135,179,146,2921
08 CHIHUAHUA,63,64,53,72,63,75,73,71,63,56,57,69,64,50,58,59,67,79,75,75,76,73,115,111,1681
09 CIUDAD DE MEXICO,89,77,89,96,98,99,92,108,124,132,110,111,158,147,132,139,163,161,177,192,217,219,267,232,3429
10 DURANGO,12,20,31,13,14,16,15,19,20,21,13,21,21,12,20,8,23,18,30,22,29,24,23,45,490
11 GUANAJUATO,74,84,77,60,68,67,49,82,76,63,89,86,85,81,76,81,88,95,87,99,102,100,105,104,1978
12 GUERRERO,22,26,33,28,30,38,24,28,25,38,45,34,39,42,38,34,43,51,46,47,33,42,36,68,890
13 HIDALGO,60,53,55,51,42,76,59,52,38,39,47,43,51,54,34,47,50,53,68,66,64,62,63,45,1272
14 JALISCO,95,88,89,103,81,72,91,69,87,93,82,93,87,90,77,111,111,108,108,108,136,124,128,173,2404
15 MEXICO,171,173,166,161,155,156,159,144,153,196,205,205,196,208,202,236,254,260,222,248,261,243,306,284,4964
16 MICHOACAN DE OCAMPO,70,56,57,52,62,60,51,64,63,47,63,79,59,69,88,67,73,84,79,61,63,86,74,93,1620
17 MORELOS,18,20,20,28,21,28,22,27,25,30,28,19,40,44,26,34,40,45,42,30,27,34,51,50,749
18 NAYARIT,17,16,14,11,20,14,19,13,17,20,23,21,25,11,21,20,15,20,19,21,16,27,24,30,454
19 NUEVO LEON,29,17,16,26,15,19,35,41,25,43,40,29,36,42,38,50,52,46,49,55,58,66,62,94,983
20 OAXACA,145,99,98,124,115,88,93,130,104,91,108,100,108,82,92,96,90,94,89,106,94,102,99,108,2455
21 PUEBLA,141,144,137,140,135,135,119,142,115,110,106,117,110,102,114,123,117,109,142,121,131,126,161,154,3051
22 QUERETARO,19,19,17,19,16,14,16,21,24,19,20,16,32,31,28,36,35,35,32,40,26,47,51,42,655
23 QUINTANA ROO,8,9,5,10,5,13,7,4,2,8,10,9,15,10,17,20,14,19,24,9,20,24,25,33,320
24 SAN LUIS POTOSI,60,53,36,47,38,52,63,54,61,57,75,51,55,54,60,68,77,75,74,74,65,65,87,86,1487
25 SINALOA,30,29,25,21,21,30,42,34,28,23,39,35,34,34,35,34,35,38,34,40,23,48,45,48,805
26 SONORA,33,34,26,28,30,32,25,37,25,30,35,48,35,33,53,43,53,46,47,29,41,53,62,60,938
27 TABASCO,37,28,33,27,19,42,39,34,27,34,29,32,30,29,37,42,35,36,42,46,29,41,53,36,837
28 TAMAULIPAS,32,32,20,21,20,33,24,21,17,22,28,16,23,28,28,34,18,44,35,26,34,32,38,36,662
29 TLAXCALA,16,20,17,10,12,13,22,9,20,18,17,26,20,23,18,18,21,23,26,14,17,24,27,33,464
30 VERACRUZ DE IGNACIO DE LA LLAVE,191,156,159,154,163,171,152,152,151,162,135,159,165,129,152,177,166,155,164,169,149,155,187,202,3875
31 YUCATAN,30,20,25,23,18,27,22,28,26,26,28,29,26,31,38,43,37,51,39,42,45,54,33,38,779
32 ZACATECAS,21,42,40,31,17,28,33,32,33,37,24,24,32,22,25,32,22,21,35,33,17,23,23,28,675
33 ESTADOS UNIDOS DE AMERICA,2,2,5,1,4,,2,,,1,2,,,,,,,3,1,1,1,2,2,,29
34 OTROS PAISES DE LATINOAMERICA,,,1,,,,,,,1,,,1,,1,,,,,,,,,1,5
35 OTROS PAISES,,,,,,,,,,,,,,,1,,,1,,,,,,,2
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,7,14,22,12,2,57
Grand Total,1684,1555,1535,1560,1492,1591,1522,1622,1569,1637,1671,1685,1732,1701,1760,1900,1922,2026,2043,2062,2050,2205,2512,2542,43578
