Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES Grand Total
03 BAJA CALIFORNIA SUR,,,,,,,,,1,,,,,,,,,,,,1
07 CHIAPAS,1,1,1,1,,1,2,1,1,1,1,2,1,,1,,,,,1,16
14 JALISCO,,,,,,,,1,,,,,,,,,,,,,1
20 OAXACA,1,,,,,,,,,,,1,,,1,,,1,1,,5
24 SAN LUIS POTOSI,,,,,,,,,,1,,,,,,,,,,,1
27 TABASCO,,,,1,,,1,,1,1,,,,,,1,,,,,5
28 TAMAULIPAS,,,,,,,,,,,,,,1,,,,,,,1
30 VERACRUZ DE IGNACIO DE LA LLAVE,2,,,1,1,,1,,,,,,,,,1,1,,,,7
35 OTROS PAISES,,,,,,1,,,,,,,,,,,,,,,1
Grand Total,4,1,1,3,1,2,4,2,3,3,1,3,1,1,2,2,1,1,1,1,38
