Subcategoría  ,Egresos 2018 Motivo de egreso CURACION,Días estancia 2018 Motivo de egreso CURACION,Egresos 2019 Motivo de egreso CURACION,Días estancia 2019 Motivo de egreso CURACION,Egresos 2020 Motivo de egreso CURACION,Días estancia 2020 Motivo de egreso CURACION,Egresos 2021 Motivo de egreso CURACION,Días estancia 2021 Motivo de egreso CURACION,Egresos Total Motivo de egreso CURACION,Días estancia Total Motivo de egreso CURACION,Egresos 2018 Motivo de egreso MEJORIA,Días estancia 2018 Motivo de egreso MEJORIA,Egresos 2019 Motivo de egreso MEJORIA,Días estancia 2019 Motivo de egreso MEJORIA,Egresos 2020 Motivo de egreso MEJORIA,Días estancia 2020 Motivo de egreso MEJORIA,Egresos 2021 Motivo de egreso MEJORIA,Días estancia 2021 Motivo de egreso MEJORIA,Egresos Total Motivo de egreso MEJORIA,Días estancia Total Motivo de egreso MEJORIA,Egresos 2018 Motivo de egreso VOLUNTARIO,Días estancia 2018 Motivo de egreso VOLUNTARIO,Egresos 2019 Motivo de egreso VOLUNTARIO,Días estancia 2019 Motivo de egreso VOLUNTARIO,Egresos 2020 Motivo de egreso VOLUNTARIO,Días estancia 2020 Motivo de egreso VOLUNTARIO,Egresos 2021 Motivo de egreso VOLUNTARIO,Días estancia 2021 Motivo de egreso VOLUNTARIO,Egresos Total Motivo de egreso VOLUNTARIO,Días estancia Total Motivo de egreso VOLUNTARIO,Egresos 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos Total Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia Total Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2018 Motivo de egreso DEFUNCION,Días estancia 2018 Motivo de egreso DEFUNCION,Egresos 2019 Motivo de egreso DEFUNCION,Días estancia 2019 Motivo de egreso DEFUNCION,Egresos 2020 Motivo de egreso DEFUNCION,Días estancia 2020 Motivo de egreso DEFUNCION,Egresos 2021 Motivo de egreso DEFUNCION,Días estancia 2021 Motivo de egreso DEFUNCION,Egresos Total Motivo de egreso DEFUNCION,Días estancia Total Motivo de egreso DEFUNCION,Egresos 2018 Motivo de egreso FUGA,Días estancia 2018 Motivo de egreso FUGA,Egresos 2019 Motivo de egreso FUGA,Días estancia 2019 Motivo de egreso FUGA,Egresos 2020 Motivo de egreso FUGA,Días estancia 2020 Motivo de egreso FUGA,Egresos 2021 Motivo de egreso FUGA,Días estancia 2021 Motivo de egreso FUGA,Egresos Total Motivo de egreso FUGA,Días estancia Total Motivo de egreso FUGA,Egresos 2018 Motivo de egreso OTRO,Días estancia 2018 Motivo de egreso OTRO,Egresos 2019 Motivo de egreso OTRO,Días estancia 2019 Motivo de egreso OTRO,Egresos 2020 Motivo de egreso OTRO,Días estancia 2020 Motivo de egreso OTRO,Egresos 2021 Motivo de egreso OTRO,Días estancia 2021 Motivo de egreso OTRO,Egresos Total Motivo de egreso OTRO,Días estancia Total Motivo de egreso OTRO,Egresos 2018 Motivo de egreso NO ESPECIFICADO,Días estancia 2018 Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso NO ESPECIFICADO,Días estancia Total Motivo de egreso NO ESPECIFICADO,Egresos Total 2018_2021 Motivo de egreso Grand Total,Días estancia Total 2018_2021 Motivo de egreso Grand Total
 Tuberculosis,1,12,3,10,,,,,4,22,75,695,53,515,39,434,46,523,213,2167,3,10,1,6,1,3,,,5,19,,,1,1,,,1,45,2,46,7,33,9,76,6,86,5,59,27,254,,,,,,,,,,,1,4,2,18,,,2,16,5,38,,,,,256,2546
a Sífilis,,,,,,,,,,,6,61,5,50,3,43,11,76,25,230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,230
b Clamidia,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
c Gonorrea,,,,,,,,,,,,,,,,,2,3,2,3,1,3,,,,,,,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,6
d Otras enfermedades de transmisión sexual,12,21,9,19,3,6,6,9,30,55,628,692,570,978,210,485,314,672,1722,2827,2,3,7,12,1,0,2,7,12,22,1,1,2,7,1,20,1,1,5,29,2,34,1,1,,,1,9,4,44,,,,,,,,,,,12,0,31,0,1,4,4,16,48,20,,,,,1821,2997
 VIH/SIDA,,,1,2,,,,,1,2,25,262,28,288,15,118,18,180,86,848,1,14,,,2,17,1,10,4,41,,,,,,,,,,,4,42,4,53,5,55,6,99,19,249,,,,,,,,,,,,,,,1,1,,,1,1,,,,,111,1141
 Enfermedades infecciosas intestinales,30,139,34,109,5,10,8,11,77,269,1267,3791,1229,2554,429,992,537,892,3462,8229,18,54,11,31,1,6,9,14,39,105,3,5,13,24,2,1,2,2,20,32,8,36,11,105,8,51,3,12,30,204,,,,,,,,,,,3,28,2,7,,,3,16,8,51,,,,,3636,8890
a Tosferina,,,,,,,,,,,9,44,27,153,4,20,,,40,217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,217
b Poliomielitis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5,1,5,,,,,,,,,,,,,,,,,1,11,1,11,,,,,2,16
 Meningitis,,,,,,,,,,,16,176,11,181,7,55,10,103,44,515,1,2,,,,,,,1,2,1,3,,,,,1,15,2,18,7,101,8,223,,,3,29,18,353,,,,,,,,,,,,,,,,,3,44,3,44,,,,,68,932
a Hepatitis B,,,,,,,,,,,,,,,,,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,1,7,,,1,7,,,,,,,,,,,,,,,,,1,11,1,11,,,,,3,20
b Hepatitis C,,,,,,,,,,,2,20,2,8,4,21,2,31,10,80,,,,,,,,,,,,,1,3,,,,,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,83
c Otras hepatitis virales,1,1,,,,,,,1,1,35,178,13,43,5,14,11,28,64,263,1,1,,,,,,,1,1,,,1,1,,,,,1,1,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,2,5,2,5,,,,,70,272
b Esquistosomiasis,,,,,,,,,,,,,,,,,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2
 Lepra,,,,,,,,,,,,,1,3,,,,,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3
 Dengue,,,,,,,,,,,6,29,2,7,27,64,1,1,36,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,101
 Tracoma,,,,,,,,,,,1,6,,,,,,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6
a Ascariasis,,,,,,,,,,,,,2,10,,,1,2,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,12
b Trichuriasis,,,,,,,,,,,,,1,2,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2
d Otras infestaciones intestinales,,,,,,,,,,,1,8,,,,,,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,8
 Otras enfermedades infecciosas,19,62,13,75,2,2,6,44,40,183,349,1910,324,2296,1434,11224,1562,13002,3669,28432,2,11,9,38,73,426,97,542,181,1017,4,5,10,40,75,472,74,409,163,926,177,1380,128,1035,837,6577,1082,9100,2224,18092,,,,,,,6,64,6,64,22,19,65,23,14,88,103,672,204,802,,,,,6487,49516
a Bronquitis bronquiolitis y otras infecciones respiratorias agudas bajas,12,36,16,56,,,1,6,29,98,556,1927,804,2240,244,837,175,407,1779,5411,3,7,7,21,2,6,,,12,34,1,2,7,13,,,2,4,10,19,7,63,5,53,6,68,7,49,25,233,,,,,,,,,,,,,1,7,5,28,5,26,11,61,,,,,1866,5856
b Neumonía e influenza,22,149,25,100,,,3,24,50,273,979,6198,1210,6821,598,4117,465,3057,3252,20193,10,57,14,47,22,86,24,146,70,336,18,42,22,59,33,166,37,72,110,339,175,1645,191,1756,242,1829,145,1133,753,6363,,,,,,,,,,,8,149,13,128,7,51,11,94,39,422,2,3,2,3,4276,27929
 Infecciones respiratorias agudas altas,29,84,13,30,,,2,4,44,118,529,1347,624,1303,235,468,143,235,1531,3353,5,10,8,34,4,11,,,17,55,,,2,5,,,2,3,4,8,2,36,2,6,3,5,,,7,47,,,1,2,,,1,2,2,4,3,1,19,8,6,30,,,28,39,,,,,1633,3624
 Otitis media,2,8,1,3,,,1,0,4,11,62,114,70,98,26,69,14,29,172,310,,,2,4,,,,,2,4,1,8,,,,,,,1,8,,,,,,,,,,,,,,,,,,,,,5,0,14,0,,,,,19,0,,,,,198,333
 Parto único espontáneo,312,594,844,1261,218,314,160,233,1534,2402,11772,16294,11618,17059,9156,12205,9933,12377,42479,57935,25,30,75,107,80,100,87,137,267,374,5,11,12,24,22,24,28,36,67,95,,,,,,,,,,,,,,,,,2,2,2,2,1,2,3,3,6,7,3,4,13,16,,,,,44362,60824
 Hemorragia obstétrica,25,48,43,77,3,8,5,13,76,146,704,1733,872,1810,361,785,495,916,2432,5244,8,15,8,12,5,9,4,5,25,41,5,9,4,3,4,3,9,8,22,23,,,,,,,,,,,,,,,,,1,1,1,1,,,6,23,1,1,6,18,13,42,,,,,2569,5497
 Infección puerperal,,,1,1,,,,,1,1,55,167,33,115,16,56,9,59,113,397,,,1,7,,,,,1,7,,,1,5,,,1,1,2,6,1,2,,,,,,,1,2,,,,,,,,,,,,,2,3,,,,,2,3,,,,,120,416
 Edema proteinuria y trastornos hipertensivos en el embarazo,21,49,93,181,7,16,9,16,130,262,1476,3943,1721,4298,1191,3044,1179,2924,5567,14209,6,9,20,43,15,37,14,43,55,132,8,15,21,20,21,31,10,12,60,78,1,1,1,1,1,1,1,4,4,7,,,,,,,2,1,2,1,4,4,10,14,8,15,6,4,28,37,,,,,5846,14726
 Parto obstruido,2,3,28,53,4,6,,,34,62,231,432,283,594,133,231,144,234,791,1491,,,2,3,3,3,1,0,6,6,,,1,1,2,1,1,1,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,835,1562
 Aborto,74,134,139,227,70,118,38,55,321,534,2931,4349,2778,4559,1943,2850,2288,3401,9940,15159,12,24,37,54,25,26,35,41,109,145,4,4,9,5,12,10,13,12,38,31,1,8,,,,,1,1,2,9,,,,,,,2,2,2,2,,,1,1,7,13,5,8,13,22,,,,,10425,15902
 Otras causas maternas,225,450,380,911,137,389,114,251,856,2001,10270,20440,10598,22963,8836,17161,9309,18698,39013,79262,30,59,74,141,70,112,74,143,248,455,33,32,99,103,78,73,60,75,270,283,1,4,6,27,,,1,1,8,32,,,,,,,12,19,12,19,11,23,21,44,27,40,15,38,74,145,1,0,1,0,40482,82197
 Causas obstétricas indirectas,3,6,21,47,3,12,4,5,31,70,467,1142,520,1194,332,691,438,889,1757,3916,2,5,7,10,6,10,7,10,22,35,,,3,7,2,1,1,1,6,9,1,15,2,23,2,3,2,7,7,48,,,,,,,2,4,2,4,2,2,2,2,1,2,4,9,9,15,,,,,1834,4097
 Bajo peso al nacimiento y prematurez,22,207,20,49,3,0,4,13,49,269,303,3354,236,3109,315,3674,369,3118,1223,13255,,,,,2,6,2,15,4,21,1,1,1,1,17,40,13,92,32,134,24,215,34,384,30,262,27,189,115,1050,,,,,,,,,,,,,,,7,6,5,85,12,91,,,,,1435,14820
 Asfixia y trauma al nacimiento,12,49,11,60,1,2,2,7,26,118,703,3485,808,5170,590,4223,593,4576,2694,17454,,,,,1,3,,,1,3,3,3,11,11,11,26,13,33,38,73,37,267,35,235,119,1227,112,764,303,2493,,,,,,,,,,,1,18,,,31,21,14,60,46,99,,,,,3108,20240
 Otras causas perinatales,8,51,5,11,2,4,,,15,66,306,1349,289,1289,192,901,244,1582,1031,5121,2,4,,,2,3,2,11,6,18,1,18,1,0,1,1,2,8,5,27,9,113,6,56,22,408,20,296,57,873,,,,,,,,,,,,,,,11,4,7,8,18,12,,,,,1132,6117
 Infecciones específicas del período perinatal,10,20,18,50,11,35,16,46,55,151,790,2749,899,3106,645,2418,733,2688,3067,10961,3,4,8,24,13,36,7,10,31,74,1,1,12,15,11,29,19,60,43,105,16,430,10,75,44,471,46,565,116,1541,,,,,,,,,,,,,1,4,36,45,14,42,51,91,1,6,1,6,3364,12929
 Desnutrición calórico protéica,,,,,,,,,,,62,348,69,353,31,206,25,146,187,1053,,,,,,,,,,,1,0,1,6,1,1,1,1,4,8,6,41,7,57,3,21,3,272,19,391,,,,,,,,,,,2,55,1,4,,,,,3,59,,,,,213,1511
 Síndrome congénito de deficiencia de yodo,,,,,,,,,,,,,1,33,,,,,1,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,33
 Deficiencia de Vitamina A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,1,1,,,,,1,1
 Anemia,15,49,16,33,1,2,4,20,36,104,497,2069,451,1706,227,1038,323,1618,1498,6431,3,36,12,61,11,30,8,25,34,152,11,32,10,15,5,6,4,7,30,60,11,83,15,102,18,164,18,136,62,485,,,,,,,1,6,1,6,5,46,11,32,6,41,4,15,26,134,,,,,1687,7372
 Otros trastornos nutricionales,,,,,,,,,,,2,5,3,1,2,8,7,34,14,48,,,,,,,,,,,,,,,,,,,,,,,,,,,2,13,2,13,,,,,,,,,,,,,,,,,,,,,,,,,16,61
 Tumor maligno de la boca y orofaringe,,,1,3,,,,,1,3,10,11,10,68,7,34,14,36,41,149,,,,,,,1,0,1,0,1,0,,,,,2,10,3,10,3,13,,,,,3,15,6,28,,,,,,,,,,,317,164,382,32,486,25,90,20,1275,241,,,,,1327,431
 Tumor maligno del esófago,,,1,1,,,,,1,1,5,31,14,123,4,33,10,79,33,266,2,15,2,6,1,0,,,5,21,,,,,,,,,,,3,23,1,15,1,3,1,3,6,44,,,,,,,,,,,69,23,82,1,303,2,37,0,491,26,,,,,536,358
 Tumor maligno del estómago,,,1,15,,,,,1,15,20,147,19,144,13,62,18,163,70,516,,,1,19,,,,,1,19,,,1,1,1,5,2,24,4,30,11,41,8,60,6,50,5,43,30,194,,,,,,,,,,,164,113,126,48,72,18,111,40,473,219,,,,,579,993
 Tumor maligno del colon y recto,1,4,,,,,2,29,3,33,64,564,48,330,48,346,54,344,214,1584,1,9,1,7,1,2,1,0,4,18,1,8,3,29,2,19,1,3,7,59,22,116,23,259,6,33,13,56,64,464,,,,,,,,,,,590,357,969,347,969,161,454,222,2982,1087,,,,,3274,3245
 Tumor maligno del hígado,2,16,,,,,,,2,16,17,106,27,187,17,123,11,59,72,475,,,,,1,11,1,5,2,16,,,1,4,1,5,1,14,3,23,16,86,8,39,5,47,7,41,36,213,,,,,,,,,,,30,116,59,317,64,175,24,56,177,664,,,,,292,1407
 Tumor maligno del páncreas,,,,,,,,,,,24,188,16,163,9,72,11,104,60,527,3,7,,,,,1,7,4,14,,,,,1,7,,,1,7,9,63,7,23,3,9,9,89,28,184,1,0,,,,,,,1,0,36,41,38,40,38,26,8,22,120,129,,,,,214,861
 Tumor maligno de tráquea bronquios y pulmón,,,,,,,,,,,22,158,35,253,14,113,19,180,90,704,2,16,2,9,3,19,3,24,10,68,3,50,2,14,,,,,5,64,14,78,18,118,18,111,9,104,59,411,,,,,,,,,,,77,109,106,44,183,46,46,57,412,256,,,,,576,1503
 Melanoma y otros tumores malignos de la piel,3,4,3,5,1,1,2,3,9,13,41,67,46,80,22,63,45,41,154,251,,,1,0,,,,,1,0,,,1,20,1,2,,,2,22,3,12,8,43,3,19,3,11,17,85,,,,,,,,,,,452,124,463,82,426,27,122,43,1463,276,,,,,1646,647
 Tumor maligno de la mama,6,16,4,7,3,4,5,5,18,32,128,292,120,366,118,293,168,261,534,1212,5,26,2,20,1,6,3,11,11,63,,,,,3,8,,,3,8,31,195,24,127,19,108,11,46,85,476,9,0,,,,,2,0,11,0,3793,422,4280,458,3220,314,1810,415,13103,1609,,,,,13765,3400
 Tumor maligno del cuello del útero,1,2,5,12,,,2,4,8,18,94,243,104,378,47,243,40,138,285,1002,3,6,2,7,1,15,1,4,7,32,,,1,15,1,12,1,1,3,28,16,82,12,62,16,56,7,28,51,228,1,0,,,,,,,1,0,1498,403,1702,325,1696,169,687,113,5583,1010,1,0,1,0,5939,2318
 Tumor maligno del cuerpo del útero,,,2,7,,,,,2,7,31,113,30,105,13,41,35,130,109,389,1,0,,,,,,,1,0,,,,,,,,,,,4,16,2,4,2,1,2,5,10,26,1,0,,,,,,,1,0,573,71,670,129,717,74,149,58,2109,332,,,,,2232,754
 Tumor maligno del ovario,,,1,9,,,,,1,9,34,141,43,171,18,86,37,145,132,543,,,1,14,,,2,6,3,20,1,18,1,1,,,,,2,19,5,5,9,45,9,23,7,49,30,122,,,,,,,,,,,148,172,385,246,274,126,150,45,957,589,,,,,1125,1302
 Tumor maligno de la próstata,3,5,1,1,1,0,1,1,6,7,60,309,54,296,26,133,49,256,189,994,1,2,1,1,,,,,2,3,,,1,1,1,1,,,2,2,11,65,4,13,2,25,5,19,22,122,,,,,,,,,,,609,54,1293,84,1044,98,343,85,3289,321,,,,,3510,1449
 Tumor maligno de la vejiga,1,1,2,29,1,0,5,24,9,54,47,126,49,167,31,148,55,159,182,600,,,,,,,1,8,1,8,,,,,,,,,,,2,6,4,17,3,36,3,25,12,84,,,,,,,1,0,1,0,99,81,100,56,305,26,136,38,640,201,,,,,845,947
 Linfomas y mieloma múltiple,7,75,4,23,,,,,11,98,79,505,67,494,67,343,53,381,266,1723,2,12,,,1,20,2,35,5,67,3,13,2,10,3,35,3,62,11,120,28,230,14,48,14,121,16,119,72,518,,,,,,,,,,,477,801,730,574,529,493,456,437,2192,2305,,,,,2557,4831
 Leucemia,4,41,5,39,,,,,9,80,72,391,140,847,101,616,89,652,402,2506,1,5,3,20,1,0,3,5,8,30,1,1,5,31,3,10,6,66,15,108,22,248,19,217,17,79,22,163,80,707,1,1,,,,,1,4,2,5,1488,2539,1619,2556,1244,2080,1554,2520,5905,9695,,,,,6421,13131
 Otros tumores malignos,3,43,4,8,1,3,1,1,9,55,186,1014,240,1378,163,1060,204,1223,793,4675,2,13,3,8,3,12,6,29,14,62,3,24,10,97,8,75,5,43,26,239,57,394,52,319,25,211,30,297,164,1221,1,10,,,,,,,1,10,2351,1260,2030,1265,2014,910,1004,1174,7399,4609,,,,,8406,10871
 Otros tumores,53,160,107,162,26,72,39,53,225,447,2250,6075,2255,6740,1044,3352,1695,4328,7244,20495,9,60,18,72,13,39,31,180,71,351,6,24,17,79,16,52,11,65,50,220,37,325,33,276,19,134,21,236,110,971,,,,,,,1,0,1,0,108,327,311,351,39,171,212,225,670,1074,1,0,1,0,8372,23558
 Diabetes mellitus,46,231,44,254,11,33,18,105,119,623,2198,13246,2211,12264,1454,8410,1479,7910,7342,41830,40,113,53,194,25,95,45,168,163,570,19,48,33,93,17,46,17,58,86,245,70,663,85,600,79,585,77,453,311,2301,,,,,,,1,2,1,2,15,65,15,81,11,85,18,89,59,320,,,,,8081,45891
 Enfermedades endocrinas metabolicas hematologicas e immunológicas (exceto diabetes m.),22,132,17,46,1,6,4,9,44,193,732,2852,820,2901,433,1806,646,2231,2631,9790,10,35,13,27,8,20,18,45,49,127,11,19,9,52,6,2,6,23,32,96,104,864,104,725,61,475,76,466,345,2530,,,,,,,,,,,9,31,10,18,4,14,8,27,31,90,,,,,3132,12826
 Depresión unipolar mayor,1,2,,,,,1,11,2,13,188,1911,263,2963,181,2065,246,3393,878,10332,11,35,24,3463,14,77,15,153,64,3728,,,3,6,2,8,3,12,8,26,,,,,,,,,,,,,1,14,,,1,0,2,14,,,1,3,,,1,8,2,11,,,,,956,14124
 Trastorno bipolar,,,,,,,,,,,55,1265,55,991,63,982,87,1321,260,4559,4,18,2,12,,,3,71,9,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269,4660
 Esquizofrenia,,,,,,,1,14,1,14,124,2412,129,2543,109,3510,108,1863,470,10328,,,4,22,3,36,6,73,13,131,,,1,1,2,17,4,9,7,27,,,1,16,2,140,,,3,156,,,,,,,1,3,1,3,,,1,2,1,125,,,2,127,,,,,497,10786
 Epilepsia,4,29,4,28,,,,,8,57,287,1214,354,1106,199,622,262,866,1102,3808,3,4,3,22,,,4,18,10,44,3,2,3,4,2,2,4,1,12,9,3,12,1,3,6,33,10,87,20,135,,,,,,,,,,,1,7,,,1,4,2,5,4,16,,,,,1156,4069
 Uso de alcohol,,,1,2,1,0,,,2,2,53,400,101,588,36,111,66,275,256,1374,,,3,4,2,2,1,0,6,6,2,2,1,1,1,0,1,1,5,4,3,40,,,2,36,,,5,76,,,,,,,1,0,1,0,,,,,,,,,,,,,,,275,1462
 Demencia y otros trastornos degenerativos y hereditarios del Sistema Nervioso Central,2,10,1,5,,,1,1,4,16,75,549,81,602,48,499,61,331,265,1981,,,5,31,,,1,2,6,33,,,,,,,,,,,5,57,2,36,3,22,5,47,15,162,,,,,,,,,,,2,37,,,,,6,28,8,65,,,,,298,2257
 Enfermedad de Parkinson,1,4,,,,,,,1,4,8,58,13,58,10,42,9,40,40,198,1,7,,,,,,,1,7,,,,,,,1,1,1,1,1,2,1,1,1,82,,,3,85,,,,,,,,,,,,,,,,,,,,,,,,,46,295
 Esclerosis múltiple,,,1,1,,,,,1,1,13,52,14,49,13,74,15,65,55,240,,,,,1,9,1,1,2,10,,,1,2,1,0,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,253
 Uso de drogas,,,,,,,,,,,101,1462,109,1564,102,1288,118,1442,430,5756,1,1,5,31,2,25,3,24,11,81,,,2,2,,,1,0,3,2,,,,,,,,,,,1,3,5,73,2,2,,,8,78,,,,,,,,,,,,,,,452,5917
 Estrés post-traumático,,,1,0,,,,,1,0,12,68,13,85,8,11,11,13,44,177,2,6,2,4,1,3,,,5,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,190
 Trastornos obsesivo-compulsivos,,,,,,,,,,,,,1,8,,,1,4,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,12
 Trastorno de pánico,,,,,,,,,,,,,,,,,3,1,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1
 Trastornos del sueño,,,,,,,,,,,,,,,1,1,,,1,1,,,,,,,1,6,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,7
 Migraña,3,8,1,1,,,,,4,9,38,107,45,56,41,32,53,29,177,224,,,,,,,1,1,1,1,,,,,,,,,,,1,42,,,,,,,1,42,,,,,,,,,,,,,1,0,,,,,1,0,,,,,184,276
 Retraso mental,,,,,,,,,,,4,90,6,52,3,30,8,93,21,265,,,,,,,,,,,,,,,,,,,,,,,,,1,43,,,1,43,,,,,,,,,,,,,,,,,,,,,,,,,22,308
 Otros trastornos neuropsiquiátricos,12,40,9,32,2,1,9,23,32,96,607,4124,722,4484,455,2415,628,3993,2412,15016,13,64,14,37,10,49,14,56,51,206,5,26,13,21,6,59,6,44,30,150,40,331,39,924,49,554,53,557,181,2366,1,24,,,,,,,1,24,15,34,58,67,6,59,17,172,96,332,,,,,2803,18190
 Glaucoma,2,1,4,3,2,0,,,8,4,35,41,12,17,5,5,3,10,55,73,,,,,,,,,,,1,3,,,,,,,1,3,,,,,,,,,,,,,,,,,,,,,1,1,3,0,,,,,4,1,,,,,68,81
 Cataratas,93,50,202,106,16,0,77,0,388,156,614,503,408,103,106,11,359,18,1487,635,,,1,0,,,3,0,4,0,,,,,,,,,,,1,1,,,,,,,1,1,,,,,,,1,0,1,0,163,1,26,0,4,15,16,1,209,17,,,,,2090,809
 Sordera,,,,,,,,,,,1,0,3,3,1,1,1,11,6,15,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,3,1,,,,,3,1,,,,,10,17
 Otros trastornos de los órganos de los sentidos,152,30,60,25,16,0,14,0,242,55,450,597,388,600,141,250,206,388,1185,1835,1,1,6,6,3,1,3,11,13,19,1,0,2,1,,,1,1,4,2,,,,,,,,,,,,,,,,,,,,,15,1,100,34,5,6,3,5,123,46,,,,,1567,1957
 Enfermedad cardíaca reumática,,,,,,,,,,,10,64,2,5,4,9,7,21,23,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,99
 Enfermedades hipertensivas,43,194,52,238,5,20,4,17,104,469,853,4009,902,3572,561,1886,646,2105,2962,11572,12,65,14,106,12,69,11,52,49,292,12,33,18,28,8,28,7,3,45,92,45,355,68,417,48,261,40,380,201,1413,,,,,,,,,,,5,29,2,11,6,74,10,44,23,158,,,,,3384,13996
 Enfermedades isquémicas del corazón,23,129,19,147,,,2,4,44,280,651,3892,729,4099,427,2335,514,2415,2321,12741,12,31,29,173,14,37,33,143,88,384,35,132,40,258,16,74,33,156,124,620,120,647,148,770,116,592,114,560,498,2569,,,,,,,,,,,8,119,13,131,14,106,27,301,62,657,,,,,3137,17251
 Enfermedad cerebrovascular,13,66,12,86,1,9,1,3,27,164,584,3976,579,3849,412,2531,492,3138,2067,13494,7,54,4,17,12,54,20,69,43,194,9,41,13,59,7,13,5,38,34,151,147,1269,133,1074,120,901,157,1299,557,4543,,,,,,,,,,,11,106,6,79,9,94,13,263,39,542,,,,,2767,19088
 Enfermedades inflamatorias del corazón (exc. Fiebre reumática),,,1,4,,,,,1,4,61,328,50,291,29,196,40,272,180,1087,,,,,,,1,3,1,3,,,,,,,,,,,3,14,3,31,1,9,,,7,54,,,,,,,,,,,2,44,1,9,,,5,77,8,130,,,,,197,1278
 Otras enfermedades cardiovasculares,60,316,44,164,9,49,11,46,124,575,1550,8351,1515,7648,861,4415,1217,5850,5143,26264,14,65,25,108,26,85,35,186,100,444,20,114,36,167,17,32,14,40,87,353,139,998,129,1007,189,1254,108,759,565,4018,,,,,,,3,10,3,10,23,118,36,180,21,113,29,216,109,627,1,0,1,0,6132,32291
 Enfermedad pulmonar obstructiva crónica,34,187,20,90,2,4,,,56,281,722,3965,751,3725,368,1902,168,956,2009,10548,14,82,11,51,7,28,10,38,42,199,9,14,10,26,5,9,2,2,26,51,59,382,56,421,37,277,11,114,163,1194,,,,,,,,,,,2,10,4,45,4,33,1,2,11,90,,,,,2307,12363
 Asma,6,8,3,11,,,,,9,19,399,986,451,1324,119,290,142,322,1111,2922,3,7,,,3,5,2,3,8,15,1,4,4,8,1,0,1,0,7,12,2,6,2,18,,,,,4,24,,,,,,,1,6,1,6,,,,,2,2,,,2,2,,,,,1142,3000
 Otras enfermedades respiratorias,25,142,17,29,5,20,5,25,52,216,1101,4056,1221,4817,435,2609,496,3099,3253,14581,8,41,8,92,4,18,14,63,34,214,7,20,19,31,6,15,11,76,43,142,187,1565,137,974,636,3952,453,3497,1413,9988,,,1,2,,,,,1,2,25,66,93,211,22,203,19,168,159,648,,,,,4955,25791
 Hernia inguinal y femoral,38,113,52,91,12,30,42,55,144,289,896,1253,982,1656,371,705,781,1227,3030,4841,1,1,5,24,,,6,21,12,46,1,1,4,4,,,1,1,6,6,1,1,,,1,4,2,27,4,32,,,,,,,1,5,1,5,19,3,85,1,1,2,7,7,112,13,,,,,3309,5232
 Colelitiasis y colecistitis,106,384,140,507,45,223,88,199,379,1313,2773,9971,3252,11327,1315,5167,2156,7460,9496,33925,18,64,22,61,30,106,49,239,119,470,13,29,18,53,17,47,9,15,57,144,4,10,5,61,9,60,10,81,28,212,,,,,,,3,8,3,8,10,32,27,253,19,151,49,427,105,863,,,,,10187,36935
 Ulcera péptica,1,3,5,35,,,2,9,8,47,50,317,63,338,54,428,83,602,250,1685,,,,,1,6,3,11,4,17,,,,,,,2,1,2,1,10,45,2,75,14,136,8,53,34,309,,,,,,,,,,,,,,,,,,,,,,,,,298,2059
 Cirrosis y otras enfermedades crónicas del hígado,5,11,6,48,3,11,1,4,15,74,323,1849,362,2219,306,1834,316,1786,1307,7688,10,44,9,34,16,122,17,58,52,258,,,2,2,5,5,5,21,12,28,52,415,54,479,37,238,49,301,192,1433,,,,,,,1,3,1,3,9,72,4,45,8,83,7,59,28,259,,,,,1607,9743
 Apendicitis,35,123,64,184,34,109,23,71,156,487,1253,4180,1349,4628,869,2717,1143,3604,4614,15129,1,6,2,11,4,22,5,20,12,59,2,2,7,12,3,0,3,5,15,19,3,32,1,6,2,16,3,6,9,60,,,,,,,5,18,5,18,1,4,3,4,1,0,1,1,6,9,,,,,4817,15781
 Otras enfermedades digestivas,105,417,176,557,30,142,51,145,362,1261,3929,16866,4459,16165,2343,11366,3303,13334,14034,57731,33,116,53,166,64,284,76,273,226,839,30,85,51,134,31,65,29,66,141,350,189,1506,162,1245,158,1308,165,1066,674,5125,,,1,1,,,3,14,4,15,55,135,149,174,22,126,59,370,285,805,4,10,4,10,15730,66136
 Nefritis y nefrosis,66,361,33,176,8,64,20,142,127,743,1931,11031,2019,10141,1230,6269,1360,6424,6540,33865,19,117,32,116,40,148,47,212,138,593,13,37,41,113,22,56,11,30,87,236,159,1229,127,1127,111,932,93,831,490,4119,,,,,,,3,5,3,5,33,228,61,237,35,318,61,359,190,1142,1,0,1,0,7576,40703
 Hipertrofia prostática benigna,8,28,10,23,3,5,11,15,32,71,339,1092,401,1425,111,383,219,729,1070,3629,1,10,1,1,,,1,0,3,11,3,2,,,,,2,1,5,3,1,15,1,3,,,1,5,3,23,,,,,,,,,,,3,22,6,12,4,4,7,15,20,53,,,,,1133,3790
 Otras enfermedades del sistema genito-urinario,145,406,197,551,37,90,66,289,445,1336,4858,12891,5306,14894,2320,7452,3216,9616,15700,44853,30,64,62,162,37,135,65,283,194,644,17,41,25,87,16,15,12,22,70,165,39,277,62,402,37,276,56,512,194,1467,,,,,,,4,6,4,6,43,105,115,207,38,196,74,205,270,713,,,,,16877,49184
 Enfermedades de la piel,81,306,81,261,16,70,34,100,212,737,1627,6426,1621,5850,775,3045,1051,4350,5074,19671,14,69,18,53,15,27,16,51,63,200,4,4,13,25,5,44,9,33,31,106,25,230,26,176,12,129,19,192,82,727,,,,,,,1,1,1,1,62,26,225,61,6,12,6,27,299,126,,,,,5762,21568
 Artritis reumatoide,1,5,1,1,1,0,1,14,4,20,30,127,21,76,13,64,16,57,80,324,,,2,5,,,,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,1,0,1,0,1,9,4,15,,,,,90,364
 Osteoartritis,11,22,17,42,3,5,2,4,33,73,559,1481,567,1443,201,429,359,844,1686,4197,,,,,3,5,3,4,6,9,,,,,,,,,,,1,5,,,,,1,3,2,8,,,,,,,,,,,24,7,52,12,9,73,15,25,100,117,,,,,1827,4404
 Gota,,,1,2,,,,,1,2,8,16,10,16,3,0,5,13,26,45,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,28,49
 Espondilopatías y otras dorsopatías,8,27,4,7,6,45,3,15,21,94,486,2683,505,2416,231,1010,309,1544,1531,7653,7,12,7,20,4,15,7,58,25,105,1,1,4,37,2,2,3,14,10,54,2,58,1,3,5,43,1,35,9,139,,,,,,,,,,,4,12,21,74,5,15,10,37,40,138,,,,,1636,8183
 Otras enfermedades musculoesqueléticas,30,64,36,62,11,9,24,78,101,213,1303,2746,1186,3247,562,1812,880,2338,3931,10143,3,4,3,3,9,34,5,31,20,72,2,6,5,32,1,1,4,8,12,47,7,80,6,71,11,128,7,62,31,341,,,,,,,4,5,4,5,96,38,278,105,15,155,15,42,404,340,1,0,1,0,4504,11161
 Defectos de la pared abdominal,,,,,,,,,,,10,162,7,111,3,91,7,75,27,439,,,,,,,,,,,,,,,,,,,,,4,65,2,13,2,24,,,8,102,,,,,,,,,,,,,,,,,,,,,,,,,35,541