Subcategoría  ,Egresos 2018 Motivo de egreso CURACION,Días estancia 2018 Motivo de egreso CURACION,Egresos 2019 Motivo de egreso CURACION,Días estancia 2019 Motivo de egreso CURACION,Egresos 2020 Motivo de egreso CURACION,Días estancia 2020 Motivo de egreso CURACION,Egresos 2021 Motivo de egreso CURACION,Días estancia 2021 Motivo de egreso CURACION,Egresos Total Motivo de egreso CURACION,Días estancia Total Motivo de egreso CURACION,Egresos 2018 Motivo de egreso MEJORIA,Días estancia 2018 Motivo de egreso MEJORIA,Egresos 2019 Motivo de egreso MEJORIA,Días estancia 2019 Motivo de egreso MEJORIA,Egresos 2020 Motivo de egreso MEJORIA,Días estancia 2020 Motivo de egreso MEJORIA,Egresos 2021 Motivo de egreso MEJORIA,Días estancia 2021 Motivo de egreso MEJORIA,Egresos Total Motivo de egreso MEJORIA,Días estancia Total Motivo de egreso MEJORIA,Egresos 2018 Motivo de egreso VOLUNTARIO,Días estancia 2018 Motivo de egreso VOLUNTARIO,Egresos 2019 Motivo de egreso VOLUNTARIO,Días estancia 2019 Motivo de egreso VOLUNTARIO,Egresos 2020 Motivo de egreso VOLUNTARIO,Días estancia 2020 Motivo de egreso VOLUNTARIO,Egresos 2021 Motivo de egreso VOLUNTARIO,Días estancia 2021 Motivo de egreso VOLUNTARIO,Egresos Total Motivo de egreso VOLUNTARIO,Días estancia Total Motivo de egreso VOLUNTARIO,Egresos 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos Total Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia Total Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2018 Motivo de egreso DEFUNCION,Días estancia 2018 Motivo de egreso DEFUNCION,Egresos 2019 Motivo de egreso DEFUNCION,Días estancia 2019 Motivo de egreso DEFUNCION,Egresos 2020 Motivo de egreso DEFUNCION,Días estancia 2020 Motivo de egreso DEFUNCION,Egresos 2021 Motivo de egreso DEFUNCION,Días estancia 2021 Motivo de egreso DEFUNCION,Egresos Total Motivo de egreso DEFUNCION,Días estancia Total Motivo de egreso DEFUNCION,Egresos 2018 Motivo de egreso FUGA,Días estancia 2018 Motivo de egreso FUGA,Egresos 2019 Motivo de egreso FUGA,Días estancia 2019 Motivo de egreso FUGA,Egresos 2020 Motivo de egreso FUGA,Días estancia 2020 Motivo de egreso FUGA,Egresos 2021 Motivo de egreso FUGA,Días estancia 2021 Motivo de egreso FUGA,Egresos Total Motivo de egreso FUGA,Días estancia Total Motivo de egreso FUGA,Egresos 2018 Motivo de egreso OTRO,Días estancia 2018 Motivo de egreso OTRO,Egresos 2019 Motivo de egreso OTRO,Días estancia 2019 Motivo de egreso OTRO,Egresos 2020 Motivo de egreso OTRO,Días estancia 2020 Motivo de egreso OTRO,Egresos 2021 Motivo de egreso OTRO,Días estancia 2021 Motivo de egreso OTRO,Egresos Total Motivo de egreso OTRO,Días estancia Total Motivo de egreso OTRO,Egresos 2018 Motivo de egreso NO ESPECIFICADO,Días estancia 2018 Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso NO ESPECIFICADO,Días estancia Total Motivo de egreso NO ESPECIFICADO,Egresos Total 2018_2021 Motivo de egreso Grand Total,Días estancia Total 2018_2021 Motivo de egreso Grand Total
 Tuberculosis,1,11,,,,,,,1,11,155,1265,189,1429,106,804,112,880,562,4378,,,8,29,3,11,4,30,15,70,1,3,7,43,,,,,8,46,14,83,16,90,14,56,12,107,56,336,,,,,,,,,,,6,25,1,1,1,2,4,37,12,65,,,,,654,4906
a Sífilis,,,,,,,,,,,13,96,19,147,7,69,42,424,81,736,,,,,,,,,,,,,,,,,1,1,1,1,,,,,1,26,1,1,2,27,,,,,,,1,34,1,34,,,,,1,0,,,1,0,,,,,86,798
b Clamidia,,,,,,,,,,,,,,,2,17,,,2,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,17
c Gonorrea,,,,,,,,,,,3,10,,,1,3,,,4,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,13
d Otras enfermedades de transmisión sexual,7,36,16,30,3,6,8,35,34,107,709,1844,790,1769,365,961,471,1309,2335,5883,,,9,13,5,13,3,5,17,31,4,8,4,6,4,9,3,10,15,33,,,5,136,2,18,,,7,154,,,,,,,2,2,2,2,15,32,70,40,3,59,4,17,92,148,,,,,2502,6358
 VIH/SIDA,,,3,9,,,,,3,9,99,916,115,1033,70,625,81,668,365,3242,1,3,4,20,2,6,,,7,29,,,3,23,1,23,,,4,46,9,82,25,128,13,87,30,211,77,508,,,,,,,,,,,2,2,4,45,1,1,,,7,48,,,,,463,3882
 Enfermedades infecciosas intestinales,19,48,16,41,3,14,7,5,45,108,1668,4599,1459,4368,443,1201,842,2349,4412,12517,14,23,21,34,16,66,10,12,61,135,5,12,21,51,8,23,5,10,39,96,6,33,14,58,2,19,3,54,25,164,1,2,,,,,2,1,3,3,10,30,9,84,6,8,9,59,34,181,,,,,4619,13204
a Tosferina,,,,,1,10,,,1,10,14,76,42,225,7,27,4,15,67,343,,,,,,,,,,,,,2,13,,,,,2,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,366
b Poliomielitis,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
 Meningitis,1,24,1,18,,,,,2,42,31,337,45,506,20,303,27,487,123,1633,1,14,,,,,1,33,2,47,4,27,1,1,3,3,,,8,31,7,48,11,80,6,49,3,32,27,209,,,,,,,,,,,,,,,,,3,37,3,37,,,,,165,1999
a Hepatitis B,,,,,,,,,,,1,5,4,11,2,10,6,28,13,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,54
b Hepatitis C,,,,,,,1,2,1,2,7,23,9,56,5,8,3,15,24,102,,,1,1,,,,,1,1,,,,,,,,,,,3,28,4,8,,,1,1,8,37,,,,,,,,,,,,,,,,,,,,,,,,,34,142
c Otras hepatitis virales,,,,,,,,,,,25,84,19,91,11,41,12,49,67,265,,,,,1,1,1,2,2,3,,,1,5,,,,,1,5,1,4,,,3,7,,,4,11,,,,,,,,,,,,,,,,,1,8,1,8,1,3,1,3,76,295
b Esquistosomiasis,,,,,,,,,,,,,,,,,1,8,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,8
 Lepra,,,,,,,,,,,3,20,1,0,,,,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,20
 Dengue,,,,,1,1,,,1,1,86,309,23,95,269,890,89,258,467,1552,,,,,6,12,,,6,12,1,1,1,2,6,9,,,8,12,1,1,,,2,6,,,3,7,,,,,,,,,,,1,1,,,,,,,1,1,,,,,486,1585
 Tracoma,,,,,,,,,,,,,1,12,1,2,,,2,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,14
a Ascariasis,,,,,,,,,,,,,1,7,,,1,1,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,8
c Anquilostomiasis y necatoriasis,,,,,,,,,,,,,,,1,0,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
d Otras infestaciones intestinales,,,,,,,,,,,,,3,9,,,1,2,4,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,11
 Otras enfermedades infecciosas,16,43,17,54,7,56,59,109,99,262,782,2845,778,3129,4090,30425,3525,26686,9175,63085,9,39,8,30,152,621,167,695,336,1385,15,57,18,105,95,603,71,325,199,1090,640,5075,718,5913,1391,9053,1261,10042,4010,30083,,,,,,,9,49,9,49,101,82,216,80,75,433,196,2348,588,2943,1,5,1,5,14417,98902
a Bronquitis bronquiolitis y otras infecciones respiratorias agudas bajas,3,5,7,14,,,3,2,13,21,1050,3322,1284,4188,524,1957,230,564,3088,10031,12,20,15,40,7,10,5,7,39,77,6,12,11,28,3,6,2,2,22,48,13,108,7,51,3,14,1,8,24,181,,,,,,,,,,,5,13,7,25,3,21,,,15,59,,,,,3201,10417
b Neumonía e influenza,17,112,20,156,12,86,4,22,53,376,1960,11538,2557,14534,1765,11738,1043,7851,7325,45661,19,59,35,146,56,284,41,230,151,719,40,143,50,181,32,166,19,141,141,631,325,2563,403,2688,944,5758,459,3229,2131,14238,,,,,,,2,12,2,12,21,139,35,173,15,105,39,238,110,655,1,1,1,1,9914,62293
 Infecciones respiratorias agudas altas,6,8,7,14,4,4,3,32,20,58,598,1460,683,1464,246,535,176,293,1703,3752,2,5,12,22,1,2,3,34,18,63,4,5,1,0,1,13,,,6,18,6,25,4,65,,,1,2,11,92,,,,,,,,,,,6,3,11,31,1,1,1,1,19,36,,,,,1777,4019
 Otitis media,,,4,5,,,,,4,5,346,876,358,598,108,507,152,191,964,2172,,,1,8,1,4,,,2,12,1,3,,,,,,,1,3,,,,,,,,,,,,,,,,,,,,,3,1,5,0,,,1,1,9,2,,,,,980,2194
 Parto único espontáneo,56,61,100,127,46,49,44,71,246,308,22309,26699,21320,27811,17163,20674,16013,21174,76805,96358,45,73,55,106,59,59,77,99,236,337,9,11,12,15,5,4,2,3,28,33,,,,,1,1,,,1,1,,,,,,,5,4,5,4,61,89,32,42,21,17,15,8,129,156,1,1,1,1,77451,97198
 Hemorragia obstétrica,12,24,10,25,1,1,3,3,26,53,1438,3140,1366,2718,818,1566,1033,1733,4655,9157,16,32,21,36,15,18,28,23,80,109,10,20,32,34,12,47,13,51,67,152,,,,,1,1,1,1,2,2,,,,,,,,,,,13,25,8,10,7,14,11,35,39,84,,,,,4869,9557
 Infección puerperal,,,,,,,,,,,45,226,60,248,27,70,46,166,178,710,,,,,,,1,0,1,0,,,1,4,1,3,,,2,7,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,1,2,,,,,182,719
 Edema proteinuria y trastornos hipertensivos en el embarazo,22,61,22,73,8,21,13,28,65,183,2215,5476,2296,5438,1654,3417,1728,3428,7893,17759,10,14,31,63,16,24,32,69,89,170,30,60,69,104,47,101,26,30,172,295,,,,,2,4,1,1,3,5,,,,,,,3,15,3,15,16,29,21,42,15,20,25,46,77,137,1,1,1,1,8303,18565
 Parto obstruido,8,17,7,19,1,3,1,3,17,42,296,603,506,1021,333,534,265,829,1400,2987,,,2,3,2,4,2,3,6,10,,,5,7,5,12,4,6,14,25,,,,,,,,,,,,,,,,,1,5,1,5,,,1,2,1,0,1,3,3,5,,,,,1441,3074
 Aborto,62,178,138,249,30,51,23,23,253,501,4674,8049,4565,7472,3666,5142,3896,5032,16801,25695,14,16,58,74,32,35,38,53,142,178,15,25,24,38,7,6,10,11,56,80,,,1,7,1,16,,,2,23,1,1,,,,,3,3,4,4,15,28,25,29,8,7,22,13,70,77,1,1,1,1,17329,26559
 Otras causas maternas,156,384,236,569,60,118,78,174,530,1245,16850,36522,17373,37590,13671,23863,13940,24757,61834,122732,69,108,150,299,114,191,147,285,480,883,78,92,146,209,141,159,97,166,462,626,1,4,5,21,,,,,6,25,,,,,1,5,12,23,13,28,107,180,145,207,92,124,96,145,440,656,17,24,17,24,63782,126219
 Causas obstétricas indirectas,4,13,15,50,4,13,6,12,29,88,1035,2499,1305,2807,842,1548,968,1916,4150,8770,6,15,13,25,9,38,21,32,49,110,5,21,15,28,20,44,14,37,54,130,,,,,1,4,3,14,4,18,,,,,,,,,,,13,39,16,50,9,19,8,19,46,127,1,2,1,2,4333,9245
 Bajo peso al nacimiento y prematurez,1,35,4,63,3,2,39,82,47,182,872,8189,784,5351,607,5275,2621,7197,4884,26012,,,,,4,64,3,4,7,68,13,58,3,17,26,118,13,114,55,307,55,413,45,348,66,349,71,480,237,1590,,,,,,,3,2,3,2,,,7,48,74,100,365,424,446,572,,,,,5679,28733
 Asfixia y trauma al nacimiento,,,14,111,11,17,12,71,37,199,1161,8179,1355,10736,1042,9630,1101,11760,4659,40305,2,6,5,44,3,13,3,27,13,90,17,122,27,192,35,343,38,221,117,878,85,654,99,509,87,692,102,921,373,2776,,,,,,,,,,,7,13,5,15,95,143,85,363,192,534,,,,,5391,44782
 Otras causas perinatales,1,2,7,29,12,69,9,121,29,221,487,2493,603,3371,537,3644,547,4089,2174,13597,2,4,5,8,1,6,5,12,13,30,6,38,15,135,11,22,10,86,42,281,48,356,54,753,41,337,52,464,195,1910,,,,,,,,,,,8,16,3,11,45,52,33,161,89,240,,,,,2542,16279
 Infecciones específicas del período perinatal,1,2,6,57,33,62,32,107,72,228,1675,5563,1728,6501,1396,5680,1614,7515,6413,25259,4,9,8,20,8,26,20,58,40,113,15,30,18,39,24,96,29,111,86,276,69,484,68,527,52,651,51,452,240,2114,,,,,,,,,,,12,19,7,27,110,114,128,277,257,437,1,1,1,1,7109,28428
 Desnutrición calórico protéica,3,3,1,24,,,,,4,27,65,382,55,571,27,288,43,335,190,1576,2,3,,,3,31,,,5,34,2,7,3,14,1,34,2,2,8,57,12,94,10,45,3,53,8,83,33,275,,,,,,,,,,,,,2,15,,,2,14,4,29,,,,,244,1998
 Deficiencia de Vitamina A,,,,,,,,,,,2,3,,,,,,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3
 Anemia,8,46,8,46,5,45,1,1,22,138,740,3900,743,3909,563,2658,648,3501,2694,13968,14,35,17,120,19,71,17,51,67,277,37,163,38,226,13,53,11,44,99,486,31,232,22,95,12,46,23,115,88,488,,,,,,,3,16,3,16,12,98,22,87,22,85,48,257,104,527,1,1,1,1,3078,15901
 Otros trastornos nutricionales,,,,,,,,,,,7,15,3,7,1,1,1,2,12,25,,,,,,,,,,,,,,,,,,,,,,,,,1,11,1,6,2,17,,,,,,,,,,,1,7,,,,,1,10,2,17,,,,,16,59
 Tumor maligno de la boca y orofaringe,,,,,,,1,0,1,0,136,606,135,486,60,198,95,292,426,1582,,,,,,,,,,,,,,,,,,,,,12,101,9,112,3,12,2,16,26,241,,,,,,,,,,,2,1,5,6,,,17,58,24,65,,,,,477,1888
 Tumor maligno del esófago,,,,,,,1,1,1,1,44,350,57,271,33,105,46,219,180,945,,,1,1,,,1,2,2,3,,,1,5,,,1,5,2,10,7,64,4,30,2,2,1,12,14,108,,,,,,,,,,,,,7,36,1,2,12,65,20,103,,,,,219,1170
 Tumor maligno del estómago,,,,,,,,,,,109,772,119,868,86,671,128,797,442,3108,2,8,5,69,2,16,1,1,10,94,4,85,4,14,1,3,1,11,10,113,16,103,16,149,10,50,13,91,55,393,,,,,,,1,4,1,4,4,24,10,38,4,20,10,52,28,134,,,,,546,3846
 Tumor maligno del colon y recto,1,6,7,31,2,30,4,15,14,82,742,4252,700,3715,447,2478,470,2698,2359,13143,4,16,6,32,2,8,8,25,20,81,10,64,4,42,5,77,1,5,20,188,33,297,40,305,23,206,9,32,105,840,,,,,,,,,,,18,128,29,80,16,82,112,420,175,710,,,,,2693,15044
 Tumor maligno del hígado,1,21,,,,,1,3,2,24,103,665,87,530,58,345,85,421,333,1961,2,5,2,16,3,63,3,21,10,105,4,17,,,,,1,1,5,18,30,331,16,112,3,5,10,105,59,553,,,,,,,,,,,2,7,3,29,5,26,13,59,23,121,,,,,432,2782
 Tumor maligno del páncreas,,,1,1,,,,,1,1,123,793,96,733,76,527,98,582,393,2635,1,5,2,14,1,14,4,25,8,58,2,16,5,32,1,3,2,27,10,78,12,129,18,219,10,77,7,118,47,543,,,,,,,,,,,10,56,3,35,6,23,16,82,35,196,,,,,494,3511
 Tumor maligno de tráquea bronquios y pulmón,,,,,,,1,2,1,2,158,899,164,932,92,630,91,541,505,3002,3,23,1,6,1,3,6,42,11,74,2,7,4,42,2,9,,,8,58,36,259,29,186,15,101,9,50,89,596,,,,,,,,,,,7,26,7,33,8,101,13,47,35,207,,,,,649,3939
 Melanoma y otros tumores malignos de la piel,,,2,6,1,0,9,4,12,10,252,553,295,731,129,268,202,283,878,1835,1,4,,,,,,,1,4,,,1,1,1,1,,,2,2,8,58,7,63,1,2,3,61,19,184,,,,,,,1,1,1,1,15,21,26,55,2,22,13,39,56,137,,,,,969,2173
 Tumor maligno de la mama,2,5,6,11,2,3,12,14,22,33,882,2163,998,2449,687,2050,867,1907,3434,8569,2,4,3,16,5,26,5,12,15,58,4,24,4,46,5,60,1,13,14,143,35,234,29,143,18,95,12,114,94,586,,,,,,,,,,,6,56,10,58,12,62,42,144,70,320,,,,,3649,9709
 Tumor maligno del cuello del útero,,,3,16,,,,,3,16,258,1281,260,1446,216,920,250,1012,984,4659,1,7,5,29,4,12,5,12,15,60,1,9,7,53,4,25,1,13,13,100,14,68,29,213,10,54,4,38,57,373,,,,,,,1,1,1,1,7,69,9,59,10,66,30,162,56,356,,,,,1129,5565
 Tumor maligno del cuerpo del útero,2,11,,,,,1,1,3,12,138,643,115,403,73,361,131,446,457,1853,1,2,1,2,1,1,3,13,6,18,3,9,,,2,8,,,5,17,6,36,7,43,1,2,3,17,17,98,,,,,,,1,6,1,6,2,1,4,24,,,11,22,17,47,,,,,506,2051
 Tumor maligno del ovario,1,8,1,18,,,1,3,3,29,213,879,208,927,154,709,146,721,721,3236,,,2,7,1,5,2,7,5,19,2,13,3,17,,,1,8,6,38,12,55,9,68,4,58,7,52,32,233,,,,,,,,,,,7,17,4,18,4,12,18,76,33,123,,,,,800,3678
 Tumor maligno de la próstata,4,10,1,0,,,,,5,10,118,588,122,491,73,253,113,394,426,1726,2,7,,,,,3,5,5,12,3,10,2,3,1,11,2,15,8,39,16,102,9,44,4,20,4,9,33,175,,,,,,,2,5,2,5,3,4,9,59,3,13,13,33,28,109,,,,,507,2076
 Tumor maligno de la vejiga,,,,,,,1,1,1,1,119,509,130,422,54,290,105,386,408,1607,1,1,,,2,6,1,8,4,15,1,4,,,2,8,2,3,5,15,12,57,5,36,,,3,9,20,102,,,,,,,,,,,7,27,15,157,1,3,7,62,30,249,,,,,468,1989
 Linfomas y mieloma múltiple,3,17,2,16,,,1,8,6,41,485,2610,530,2458,363,1826,446,1903,1824,8797,,,2,22,7,34,12,49,21,105,11,39,14,85,2,14,1,5,28,143,25,212,20,183,8,56,5,48,58,499,,,,,,,,,,,7,43,13,95,7,51,48,215,75,404,,,,,2012,9989
 Leucemia,2,27,2,16,1,5,3,13,8,61,440,3852,439,3683,382,3937,530,4489,1791,15961,2,4,6,49,4,49,8,46,20,148,16,43,15,79,10,42,6,30,47,194,21,282,21,195,4,23,7,52,53,552,1,32,1,1,,,,,2,33,14,47,16,62,13,69,46,328,89,506,,,,,2010,17455
 Otros tumores malignos,5,14,13,62,,,9,14,27,90,1325,6951,1203,6252,857,4373,1112,5800,4497,23376,8,37,18,103,5,47,14,74,45,261,22,182,25,236,9,122,5,44,61,584,109,694,106,821,51,429,42,244,308,2188,,,1,5,,,1,0,2,5,42,224,46,198,29,208,179,1001,296,1631,,,,,5236,28135
 Otros tumores,64,118,139,152,24,34,165,91,392,395,4850,13727,5731,15982,2663,9465,3792,11813,17036,50987,16,45,27,82,21,88,36,202,100,417,41,219,73,469,32,203,20,97,166,988,34,334,43,312,26,164,29,213,132,1023,,,,,,,3,8,3,8,239,220,584,429,51,252,160,582,1034,1483,1,1,1,1,18864,55302
 Diabetes mellitus,80,325,78,485,21,137,33,159,212,1106,5119,25752,5256,27426,3448,17113,3447,18485,17270,88776,74,246,103,457,73,301,101,409,351,1413,54,375,83,420,52,189,34,115,223,1099,158,958,185,988,215,1029,205,1156,763,4131,,,,,1,1,2,7,3,8,26,240,56,290,51,224,54,252,187,1006,9,17,9,17,19018,97556
 Enfermedades endocrinas metabolicas hematologicas e immunológicas (exceto diabetes m.),26,89,26,118,6,31,15,45,73,283,1663,6719,1731,7213,971,4107,1279,5453,5644,23492,22,47,18,44,16,102,43,156,99,349,31,97,48,292,20,46,14,53,113,488,275,1447,255,1631,241,1412,241,1595,1012,6085,,,,,,,,,,,37,161,73,175,19,53,42,176,171,565,,,,,7112,31262
 Depresión unipolar mayor,2,23,3,32,,,,,5,55,244,3566,165,1963,75,724,116,1050,600,7303,4,26,1,1,1,1,3,21,9,49,1,3,9,31,1,1,,,11,35,,,,,,,,,,,,,,,,,1,2,1,2,2,14,3,13,,,2,4,7,31,,,,,633,7475
 Trastorno bipolar,,,2,47,,,1,13,3,60,63,1746,69,1462,49,896,53,1031,234,5135,,,1,1,,,,,1,1,1,5,3,10,,,1,4,5,19,,,,,,,,,,,,,,,,,,,,,4,110,2,33,,,1,7,7,150,,,,,250,5365
 Esquizofrenia,1,27,3,29,,,,,4,56,162,4088,134,2584,70,4272,96,1584,462,12528,1,1,,,1,1,3,11,5,13,1,2,9,59,,,1,2,11,63,,,,,,,,,,,,,,,,,,,,,23,619,20,576,11,280,17,426,71,1901,,,,,553,14561
 Epilepsia,7,39,7,63,,,3,26,17,128,712,3166,796,4367,497,2391,658,2695,2663,12619,8,17,23,48,8,13,21,60,60,138,10,47,19,53,11,54,10,38,50,192,9,102,5,25,8,57,6,16,28,200,,,,,,,1,0,1,0,6,26,16,92,8,33,13,51,43,202,2,2,2,2,2864,13481
 Uso de alcohol,,,,,,,,,,,66,398,40,163,25,122,24,190,155,873,1,2,2,2,1,2,,,4,6,,,1,2,2,2,,,3,4,,,1,5,1,2,,,2,7,,,,,,,1,1,1,1,,,,,,,,,,,1,1,1,1,166,892
 Demencia y otros trastornos degenerativos y hereditarios del Sistema Nervioso Central,1,2,1,17,,,1,3,3,22,179,1219,177,1314,136,1365,165,1224,657,5122,2,4,2,9,2,4,3,20,9,37,1,3,12,68,2,3,1,1,16,75,4,19,9,111,4,11,5,39,22,180,,,,,,,,,,,4,22,7,51,4,21,4,32,19,126,,,,,726,5562
 Enfermedad de Parkinson,1,2,,,,,1,9,2,11,30,99,30,133,11,36,26,71,97,339,1,2,,,,,1,1,2,3,,,,,,,,,,,1,25,4,10,3,9,,,8,44,,,,,,,,,,,,,1,6,,,,,1,6,,,,,110,403
 Esclerosis múltiple,1,3,,,,,1,1,2,4,49,226,51,254,26,249,40,253,166,982,,,,,1,1,,,1,1,2,7,1,7,,,1,3,4,17,,,,,1,14,,,1,14,,,,,,,,,,,,,2,17,1,2,,,3,19,,,,,177,1037
 Uso de drogas,1,2,,,,,,,1,2,105,1895,168,2273,76,1073,98,1263,447,6504,2,3,4,9,3,5,1,9,10,26,2,13,2,3,,,,,4,16,,,,,2,6,2,3,4,9,,,,,,,,,,,1,3,1,24,,,,,2,27,,,,,468,6584
 Estrés post-traumático,,,1,9,,,1,4,2,13,8,58,43,804,5,33,6,63,62,958,,,,,,,,,,,,,1,2,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,973
 Trastornos obsesivo-compulsivos,,,,,,,,,,,1,1,2,53,1,19,1,2,5,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,75
 Trastorno de pánico,,,,,,,,,,,1,1,3,12,1,4,2,22,7,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,39
 Trastornos del sueño,,,,,,,,,,,2,2,,,,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2
 Migraña,,,,,,,,,,,47,158,39,162,15,40,19,64,120,424,2,4,1,2,,,,,3,6,,,,,,,,,,,,,1,2,,,1,4,2,6,,,,,,,,,,,1,1,,,,,,,1,1,,,,,126,437
 Retraso mental,,,,,,,,,,,31,839,25,3456,25,2440,26,384,107,7119,,,,,,,,,,,,,1,34,,,,,1,34,,,,,2,9681,,,2,9681,,,,,,,,,,,,,,,,,,,,,,,,,110,16834
 Otros trastornos neuropsiquiátricos,10,27,9,68,2,19,18,26,39,140,1256,6717,1250,10991,696,3683,1056,6318,4258,27709,14,104,18,50,9,31,19,33,60,218,24,105,14,77,26,164,17,112,81,458,117,628,144,5287,95,4225,99,835,455,10975,,,,,,,,,,,59,489,119,526,26,424,46,512,250,1951,,,,,5143,41451
 Glaucoma,,,1,0,,,,,1,0,209,21,238,39,129,138,236,121,812,319,,,1,3,,,,,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,,,,,2,0,,,,,816,322
 Cataratas,116,132,126,85,52,33,210,2,504,252,1809,223,1795,787,835,172,1868,62,6307,1244,,,4,2,1,0,1,0,6,2,,,1,1,,,,,1,1,1,0,1,0,,,,,2,0,,,,,,,1,0,1,0,58,0,229,2,,,3,0,290,2,,,,,7111,1501
 Presbiopía,,,,,,,,,,,,,,,1,3,,,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3
 Sordera,,,,,,,,,,,34,89,36,53,12,84,17,108,99,334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,334
 Otros trastornos de los órganos de los sentidos,35,18,36,25,6,6,33,8,110,57,2145,1428,2092,1531,782,516,1483,749,6502,4224,2,8,6,6,3,6,2,9,13,29,7,50,11,37,,,2,8,20,95,,,,,,,,,,,,,,,,,2,0,2,0,117,7,381,29,5,2,8,17,511,55,1,2,1,2,7159,4462
 Enfermedad cardíaca reumática,1,25,2,3,,,3,43,6,71,65,485,80,533,55,415,77,510,277,1943,,,,,,,,,,,,,2,41,1,12,,,3,53,,,1,4,2,20,,,3,24,,,,,,,,,,,2,16,2,13,,,2,9,6,38,1,1,1,1,296,2130
 Enfermedades hipertensivas,10,41,7,16,6,11,2,19,25,87,1340,5422,1433,5940,1059,4215,796,3639,4628,19216,19,43,27,80,23,59,20,39,89,221,17,50,20,64,9,37,3,2,49,153,96,525,99,559,111,504,129,635,435,2223,,,,,,,3,10,3,10,12,65,25,74,13,61,16,78,66,278,5,7,5,7,5300,22195
 Enfermedades isquémicas del corazón,26,153,14,71,4,24,19,63,63,311,2292,13505,2762,13488,1478,7967,2335,10810,8867,45770,32,85,48,129,26,99,41,191,147,504,119,510,160,669,70,285,54,381,403,1845,283,1426,243,1361,194,1074,227,1191,947,5052,,,,,1,3,2,12,3,15,56,275,66,219,39,181,112,539,273,1214,,,,,10703,54711
 Enfermedad cerebrovascular,34,195,28,137,8,53,3,14,73,399,1775,10647,1818,10632,1246,6836,1433,8910,6272,37025,30,90,27,160,24,71,26,59,107,380,47,173,54,207,27,85,25,84,153,549,385,2335,418,2494,287,1747,268,1627,1358,8203,,,,,,,1,4,1,4,22,104,25,110,18,143,53,218,118,575,1,1,1,1,8083,47136
 Enfermedades inflamatorias del corazón (exc. Fiebre reumática),,,4,11,,,2,8,6,19,138,626,166,1024,95,560,134,735,533,2945,,,2,4,,,3,21,5,25,3,13,2,13,5,21,1,1,11,48,5,17,13,99,7,42,7,28,32,186,,,,,,,1,0,1,0,1,7,4,43,6,40,6,15,17,105,,,,,605,3328
 Otras enfermedades cardiovasculares,46,223,78,362,9,36,23,83,156,704,3390,15774,3511,15726,1980,9728,2596,11978,11477,53206,39,162,36,153,30,132,36,124,141,571,89,359,99,435,48,398,31,253,267,1445,318,2084,251,1599,277,1668,280,1808,1126,7159,1,1,,,,,5,18,6,19,43,170,91,374,40,123,119,471,293,1138,4,8,4,8,13470,64250
 Enfermedad pulmonar obstructiva crónica,8,30,9,23,1,4,2,5,20,62,964,4486,943,4250,410,2039,172,982,2489,11757,14,38,17,54,8,16,1,1,40,109,15,81,11,41,5,16,2,3,33,141,69,378,57,307,25,118,18,79,169,882,,,,,,,,,,,5,20,13,45,8,22,4,9,30,96,1,3,1,3,2782,13050
 Asma,1,1,3,7,,,1,2,5,10,458,1282,512,1351,158,443,140,374,1268,3450,4,6,7,10,,,3,4,14,20,2,2,2,2,,,2,2,6,6,,,1,2,6,54,2,14,9,70,,,,,,,,,,,2,3,4,6,1,8,,,7,17,1,1,1,1,1310,3574
 Otras enfermedades respiratorias,17,67,36,111,8,30,3,14,64,222,2100,8302,2034,8368,954,5737,1192,6392,6280,28799,13,102,18,81,18,82,17,115,66,380,41,351,50,296,26,113,20,75,137,835,477,3317,562,3965,2664,16283,2324,16523,6027,40088,,,,,,,1,21,1,21,104,324,239,244,20,165,48,309,411,1042,4,17,4,17,12990,71404
 Hernia inguinal y femoral,53,45,123,87,30,27,105,93,311,252,1578,3055,1605,2223,678,1391,1253,1599,5114,8268,6,11,3,7,1,1,5,7,15,26,2,8,5,19,1,2,1,7,9,36,1,2,1,6,1,4,1,2,4,14,,,,,,,,,,,45,10,139,10,5,9,11,8,200,37,1,7,1,7,5654,8640
 Colelitiasis y colecistitis,219,665,317,957,85,329,145,356,766,2307,6226,21389,6213,20567,2876,10402,4815,17226,20130,69584,53,189,54,197,47,178,82,282,236,846,30,114,46,149,43,166,13,37,132,466,7,63,12,158,7,23,6,37,32,281,1,2,,,1,1,7,35,9,38,41,101,76,283,44,142,87,280,248,806,3,4,3,4,21556,74332
 Ulcera péptica,1,2,1,6,,,2,4,4,12,100,739,119,749,80,513,107,678,406,2679,,,3,10,,,,,3,10,4,29,5,23,1,0,2,11,12,63,8,16,12,98,10,99,4,6,34,219,,,,,,,,,,,4,0,1,4,1,8,,,6,12,,,,,465,2995
 Cirrosis y otras enfermedades crónicas del hígado,10,41,17,105,,,,,27,146,922,4742,993,4962,601,2854,767,3833,3283,16391,15,57,11,18,19,55,33,164,78,294,10,90,23,127,9,28,13,41,55,286,160,999,149,773,119,5310,110,571,538,7653,,,,,1,3,2,7,3,10,8,41,11,83,6,28,12,69,37,221,1,2,1,2,4022,25003
 Apendicitis,42,139,137,397,84,218,100,262,363,1016,1688,5565,2279,7929,1976,5783,2122,6610,8065,25887,9,25,4,8,12,44,11,52,36,129,5,10,20,36,13,19,12,44,50,109,1,20,3,22,4,21,6,36,14,99,,,,,,,2,3,2,3,2,2,15,43,21,55,30,56,68,156,2,7,2,7,8600,27406
 Otras enfermedades digestivas,151,866,249,656,55,161,174,325,629,2008,7574,32079,7801,32366,4367,19253,6293,27108,26035,110806,91,268,95,474,103,433,130,547,419,1722,111,591,125,558,79,337,71,342,386,1828,392,2392,368,2533,263,1482,293,1747,1316,8154,1,1,,,,,8,22,9,23,186,389,336,596,78,262,165,710,765,1957,1,1,1,1,29560,126499
 Nefritis y nefrosis,97,649,124,1104,14,64,12,29,247,1846,6073,32195,5679,30505,3355,18706,4157,21679,19264,103085,67,190,82,329,75,237,102,342,326,1098,79,370,83,389,30,99,30,122,222,980,462,3055,386,2279,355,2219,258,1566,1461,9119,,,1,1,,,7,22,8,23,105,484,89,464,59,303,119,614,372,1865,,,,,21900,118016
 Hipertrofia prostática benigna,9,30,23,53,2,2,2,11,36,96,514,1559,482,1317,176,616,425,1142,1597,4634,,,2,3,,,2,8,4,11,3,7,1,6,1,1,,,5,14,2,23,1,5,,,1,4,4,32,,,,,,,,,,,2,5,10,11,1,1,18,23,31,40,,,,,1677,4827
 Otras enfermedades del sistema genito-urinario,100,254,171,431,24,52,50,143,345,880,7954,21631,8167,21106,3745,9651,4802,12255,24668,64643,24,59,84,293,44,90,61,140,213,582,27,97,40,182,19,85,16,50,102,414,54,325,47,324,33,207,39,260,173,1116,,,,,,,4,8,4,8,96,127,282,225,48,126,120,358,546,836,3,4,3,4,26054,68483