Entidad de Residencia,DEFUNCIONES_1998,DEFUNCIONES_1999,DEFUNCIONES_2001,DEFUNCIONES_2007,DEFUNCIONES_2008,DEFUNCIONES_2009,DEFUNCIONES_2010,DEFUNCIONES_2014,DEFUNCIONES_2015,DEFUNCIONES_2016,DEFUNCIONES_2020,DEFUNCIONES_2021,DEFUNCIONES_Grand Total
04 CAMPECHE,,,1,,,,,,,,,,1
07 CHIAPAS,,,,1,,2,,,,,,,3
11 GUANAJUATO,,,,,1,,,,1,,,,2
12 GUERRERO,,,,,,,,,,,,1,1
13 HIDALGO,,,,,,,,,,,1,,1
14 JALISCO,,,,,1,,,,,,,,1
15 MEXICO,,,1,,,,,,,,,,1
19 NUEVO LEON,,,,,,1,,,,,,,1
20 OAXACA,1,1,,,,1,,2,1,,,1,7
24 SAN LUIS POTOSI,1,,,,,,,,,1,,,2
25 SINALOA,,,,1,,,,,,,,,1
27 TABASCO,,,,,,1,,,,,,,1
30 VERACRUZ DE IGNACIO DE LA LLAVE,,,,1,,1,1,,1,,,,4
31 YUCATAN,,,,,,1,,,,,,,1
Grand Total,2,1,2,3,2,7,1,2,3,1,1,2,27
