Entidad de Residencia_,DEFUNCIONES_1998,DEFUNCIONES_1999,DEFUNCIONES_2000,DEFUNCIONES_2001,DEFUNCIONES_2002,DEFUNCIONES_2003,DEFUNCIONES_2004,DEFUNCIONES_2005,DEFUNCIONES_2006,DEFUNCIONES_2007,DEFUNCIONES_2008,DEFUNCIONES_2009,DEFUNCIONES_2010,DEFUNCIONES_2011,DEFUNCIONES_2012,DEFUNCIONES_2013,DEFUNCIONES_2014,DEFUNCIONES_2015,DEFUNCIONES_2016,DEFUNCIONES_2017,DEFUNCIONES_2018,DEFUNCIONES_2019,DEFUNCIONES_2020,DEFUNCIONES_2021,DEFUNCIONES_Grand Total
01 AGUASCALIENTES,7,4,8,7,2,10,9,7,15,12,10,10,14,17,15,12,13,13,6,7,11,17,15,12,253
02 BAJA CALIFORNIA,10,8,15,18,7,9,15,14,13,16,19,16,24,20,16,22,13,27,14,19,29,25,25,19,413
03 BAJA CALIFORNIA SUR,2,4,4,4,3,1,4,6,2,1,3,,6,6,5,4,7,9,6,2,3,6,7,7,102
04 CAMPECHE,4,6,5,3,5,7,5,4,8,6,4,8,6,5,6,7,9,10,8,3,6,11,7,9,152
05 COAHUILA DE ZARAGOZA,13,15,16,17,26,24,16,19,15,16,30,25,38,25,21,26,23,20,30,23,34,37,35,25,569
06 COLIMA,5,2,3,,1,1,2,3,4,4,4,6,4,4,4,8,13,3,6,3,8,12,9,3,112
07 CHIAPAS,8,15,20,16,18,11,13,18,26,38,39,37,38,41,47,53,55,44,42,53,56,60,76,59,883
08 CHIHUAHUA,14,19,29,23,26,40,29,39,31,28,37,33,33,39,33,36,34,30,28,34,40,36,46,33,770
09 CIUDAD DE MEXICO,123,120,126,110,110,124,115,137,124,124,128,103,122,114,102,137,168,144,141,183,142,153,142,142,3134
10 DURANGO,10,9,12,13,13,19,18,19,23,23,15,18,19,15,11,27,19,9,15,8,22,15,22,26,400
11 GUANAJUATO,56,56,55,61,62,72,65,61,68,63,58,83,69,66,72,70,52,62,70,51,71,62,88,66,1559
12 GUERRERO,25,32,28,24,27,21,22,23,22,35,35,28,28,34,54,44,41,53,34,47,35,37,50,42,821
13 HIDALGO,27,25,17,29,7,9,17,20,31,42,31,27,37,40,43,42,36,36,50,20,25,34,39,33,717
14 JALISCO,71,61,52,59,69,70,68,71,52,94,117,93,98,95,89,92,101,76,110,99,107,120,110,132,2106
15 MEXICO,95,120,116,113,144,133,157,184,157,125,173,154,152,165,156,171,213,163,167,193,202,229,243,226,3951
16 MICHOACAN DE OCAMPO,39,39,31,48,45,38,37,47,50,39,69,64,70,78,69,63,73,51,67,65,58,64,58,86,1348
17 MORELOS,20,17,14,13,14,12,15,28,22,21,14,28,29,25,24,19,28,24,22,15,17,23,19,27,490
18 NAYARIT,7,8,6,13,4,10,7,7,8,6,15,12,12,9,10,8,7,10,11,18,13,17,16,32,266
19 NUEVO LEON,19,26,21,20,13,19,22,27,21,33,21,26,44,31,32,33,35,37,43,53,41,29,41,39,726
20 OAXACA,63,59,42,43,54,63,64,50,58,76,84,96,106,84,80,89,78,82,78,88,73,61,90,107,1768
21 PUEBLA,51,64,60,60,61,70,60,77,59,80,80,103,108,93,87,98,103,83,90,75,109,98,105,107,1981
22 QUERETARO,10,20,19,12,13,9,11,16,13,18,16,19,12,14,18,12,17,18,11,25,20,22,21,21,387
23 QUINTANA ROO,1,2,4,3,2,3,2,2,6,8,7,2,7,8,12,6,5,10,8,8,10,6,12,10,144
24 SAN LUIS POTOSI,38,31,24,33,29,34,16,24,20,21,33,33,40,33,28,45,28,38,40,37,32,24,35,39,755
25 SINALOA,19,23,14,17,23,13,19,16,21,18,21,22,22,18,21,16,16,22,21,28,21,23,22,25,481
26 SONORA,19,22,12,8,21,14,23,21,18,33,29,32,41,28,19,28,26,19,29,29,27,30,33,25,586
27 TABASCO,23,6,11,10,15,6,10,13,13,14,21,16,22,20,21,20,14,18,26,12,29,24,27,24,415
28 TAMAULIPAS,12,9,11,10,16,16,14,13,18,23,21,23,20,16,24,28,20,25,22,26,16,27,26,21,457
29 TLAXCALA,14,9,15,20,14,16,14,11,21,18,23,16,10,19,18,11,12,14,16,15,23,19,28,26,402
30 VERACRUZ DE IGNACIO DE LA LLAVE,65,63,79,80,74,84,83,84,90,94,81,105,110,83,128,104,105,97,108,108,82,116,106,126,2255
31 YUCATAN,11,10,14,10,11,12,16,19,21,23,27,23,20,13,16,11,22,23,18,24,25,27,28,23,447
32 ZACATECAS,18,23,27,21,12,24,24,37,27,28,25,42,32,28,31,37,31,23,30,32,29,25,43,45,694
33 ESTADOS UNIDOS DE AMERICA,1,1,,,2,,,1,2,,1,2,,2,1,,1,,,,,,1,,15
34 OTROS PAISES DE LATINOAMERICA,,,,,,,,,,,,,,,,,,,,1,,,,1,2
35 OTROS PAISES,,,,,,,1,,,,,,,,,,,,,,,,,1,2
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,2,9,3,3,,17
Grand Total,900,928,910,918,943,994,993,1118,1079,1180,1291,1305,1393,1288,1313,1379,1418,1293,1367,1406,1425,1492,1628,1619,29580
