Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,,,,2,,,,,1,,,1,,,,,,,,1,,,1,,6
02 BAJA CALIFORNIA,,1,2,1,2,1,,1,1,,1,3,,,2,,,,1,1,1,3,1,,22
03 BAJA CALIFORNIA SUR,,,,,,1,,1,,,,,1,,,,,,1,,,,1,1,6
04 CAMPECHE,1,,,,2,,,,,,,,,,,,1,1,,,1,3,,,9
05 COAHUILA DE ZARAGOZA,2,3,1,2,2,,,1,,3,1,,,,1,1,,1,1,,,1,1,,21
06 COLIMA,1,1,,,,,,,1,,1,,,,1,,,,,2,,,,1,8
07 CHIAPAS,3,4,1,1,5,4,1,,2,1,2,4,2,,1,2,1,1,2,1,1,1,3,1,44
08 CHIHUAHUA,,4,,,,3,1,,1,2,3,5,1,2,2,2,1,2,1,,1,1,2,,34
09 CIUDAD DE MEXICO,4,2,4,2,3,5,1,2,2,2,6,2,2,4,3,2,5,,2,2,3,5,4,,67
10 DURANGO,,,,,,,,,1,1,1,,,,,,1,1,,,,,3,,8
11 GUANAJUATO,3,2,2,,3,1,3,3,3,2,,,3,1,1,1,1,,2,2,2,,,2,37
12 GUERRERO,1,,,1,1,1,,3,,2,4,,2,1,,,,1,,2,,2,2,1,24
13 HIDALGO,2,1,1,,,,,,,1,2,2,,1,,,,,1,1,,,,1,13
14 JALISCO,3,6,5,3,3,4,1,2,3,1,2,,1,5,5,2,1,,1,3,,1,1,,53
15 MEXICO,6,2,3,5,7,4,4,9,3,6,6,5,2,3,4,1,3,6,2,4,1,2,1,2,91
16 MICHOACAN DE OCAMPO,5,4,4,1,2,1,1,1,,2,3,,1,,,,1,,2,2,,2,,2,34
17 MORELOS,2,,,,1,1,,1,1,,,,1,,1,,1,,,3,,2,,1,15
18 NAYARIT,,1,,1,,1,,,,,1,,1,4,1,,,1,,,,,,,11
19 NUEVO LEON,2,1,1,2,1,3,3,,1,2,2,,1,1,1,1,1,,3,,,1,3,,30
20 OAXACA,2,4,3,3,3,2,,,1,1,2,2,,,1,1,1,,1,4,,3,1,,35
21 PUEBLA,2,2,1,,1,1,,3,2,1,2,1,2,3,1,,,1,2,3,,,1,1,30
22 QUERETARO,4,1,1,,1,,1,,1,2,1,1,,,,1,1,,,,1,1,,,17
23 QUINTANA ROO,,,,,2,,,,,1,2,1,,,1,,1,,,,,,1,,9
24 SAN LUIS POTOSI,,4,1,,,2,,1,,,,,,,2,,,,,1,1,,1,3,16
25 SINALOA,1,,2,1,,2,,2,1,1,2,1,1,3,,,1,1,1,1,1,,1,,23
26 SONORA,,,1,1,1,,1,1,5,2,,3,,1,1,1,,1,,,2,2,1,1,25
27 TABASCO,2,3,1,,,,1,,,,,1,,1,,1,3,1,,1,1,1,2,,19
28 TAMAULIPAS,4,,4,3,2,1,2,,2,2,1,1,1,1,1,,,1,,2,,,3,3,34
29 TLAXCALA,1,1,,,,,,1,1,,,1,,,,,,1,1,1,,,,,8
30 VERACRUZ DE IGNACIO DE LA LLAVE,8,4,5,5,4,2,2,2,4,1,3,4,3,1,2,2,3,4,1,,2,1,,2,65
31 YUCATAN,1,3,1,2,2,1,,1,1,2,,,,,,,,,1,,,2,1,,18
32 ZACATECAS,1,,2,,1,,,1,2,,,,,,1,,,,1,,,,,,9
33 ESTADOS UNIDOS DE AMERICA,,,,,,1,,,,,,,,,,,,,,,,,,,1
34 OTROS PAISES DE LATINOAMERICA,,,,,,,,,,,,,,,,,,,,,,,,1,1
35 OTROS PAISES,,,,,,,1,,,,,,,,,,,,,,,,,,1
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,1,,,,,1
Grand Total,61,54,46,36,49,42,23,36,40,38,48,38,25,32,33,18,27,24,27,38,18,34,35,23,845
