Subcategoría  ,Egresos 2018 Motivo de egreso CURACION,Egresos 2019 Motivo de egreso CURACION,Egresos 2020 Motivo de egreso CURACION,Egresos 2021 Motivo de egreso CURACION,Egresos Total Motivo de egreso CURACION,Egresos 2018 Motivo de egreso MEJORIA,Egresos 2019 Motivo de egreso MEJORIA,Egresos 2020 Motivo de egreso MEJORIA,Egresos 2021 Motivo de egreso MEJORIA,Egresos Total Motivo de egreso MEJORIA,Egresos 2018 Motivo de egreso VOLUNTARIO,Egresos 2019 Motivo de egreso VOLUNTARIO,Egresos 2020 Motivo de egreso VOLUNTARIO,Egresos 2021 Motivo de egreso VOLUNTARIO,Egresos Total Motivo de egreso VOLUNTARIO,Egresos 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos Total Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2018 Motivo de egreso DEFUNCION,Egresos 2019 Motivo de egreso DEFUNCION,Egresos 2020 Motivo de egreso DEFUNCION,Egresos 2021 Motivo de egreso DEFUNCION,Egresos Total Motivo de egreso DEFUNCION,Egresos 2018 Motivo de egreso FUGA,Egresos 2020 Motivo de egreso FUGA,Egresos 2021 Motivo de egreso FUGA,Egresos Total Motivo de egreso FUGA,Egresos 2018 Motivo de egreso OTRO,Egresos 2019 Motivo de egreso OTRO,Egresos 2020 Motivo de egreso OTRO,Egresos 2021 Motivo de egreso OTRO,Egresos Total Motivo de egreso OTRO,Egresos 2018 Motivo de egreso NO ESPECIFICADO,Egresos 2019 Motivo de egreso NO ESPECIFICADO,Egresos 2020 Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso Grand Total
 Tuberculosis,,,,,,33,38,21,18,110,1,1,,2,4,,2,,1,3,7,5,3,6,21,,,,,,,1,,1,,,,,139
a Sífilis,1,,,,1,4,4,4,3,15,,,,,,,,,,,,,,,,,,,,,2,,,2,,,,,18
b Clamidia,,,,,,1,1,,1,3,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,4
c Gonorrea,,,,,,,1,6,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
d Otras enfermedades de transmisión sexual,2,2,,2,6,402,427,256,245,1330,4,7,2,2,15,,2,6,1,9,1,1,,1,3,,,,,4,2,,,6,,,,,1369
 VIH/SIDA,,,,1,1,45,62,19,40,166,,,3,1,4,3,2,3,,8,15,12,7,6,40,,,,,,,,1,1,,,,,220
 Enfermedades infecciosas intestinales,2,2,1,,5,825,941,550,348,2664,10,12,4,5,31,6,5,134,4,149,3,5,3,3,14,,,,,2,3,3,,8,,,,,2871
a Tosferina,,,,,,12,13,3,3,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31
b Poliomielitis,,,,,,1,,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
 Meningitis,,,,,,10,16,19,9,54,,1,,,1,3,1,2,1,7,2,3,,2,7,,,,,,,,,,,,,,69
a Hepatitis B,,,,,,2,2,,1,5,,,,,,,,,,,2,,,,2,,,,,,,,,,,,,,7
b Hepatitis C,,,,,,,1,2,,3,,,,,,,,,,,,2,1,,3,,,,,,,,,,,,,,6
c Otras hepatitis virales,,,,,,32,39,22,9,102,1,,,,1,1,2,2,,5,,1,,,1,,,,,,,1,,1,,,,,110
a Tripanosomiasis,,,,,,2,1,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
 Dengue,,1,,,1,50,498,120,6,674,,7,2,,9,,3,2,1,6,,,2,,2,,,,,,,,,,,,,,692
a Ascariasis,,,,,,1,2,3,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
c Anquilostomiasis y necatoriasis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,1
d Otras infestaciones intestinales,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Otras enfermedades infecciosas,2,1,6,9,18,203,259,4067,3529,8058,2,3,115,175,295,7,13,136,99,255,155,135,1347,1552,3189,,,3,3,2,7,19,81,109,,,,,11927
"a Bronquitis, bronquiolitis y otras infecciones respiratorias agudas bajas",3,1,,,4,413,664,282,68,1427,4,19,,1,24,6,8,10,,24,19,17,12,5,53,,,,,,,2,1,3,,,,,1535
b Neumonía e influenza,4,8,4,3,19,1364,1824,1337,655,5180,27,33,39,35,134,25,29,42,25,121,182,224,834,752,1992,,,,,6,13,3,17,39,1,1,1,3,7488
 Infecciones respiratorias agudas altas,,1,,,1,292,441,1820,120,2673,1,6,4,,11,1,3,544,4,552,2,,8,3,13,,,,,1,2,17,,20,,,,,3270
 Otitis media,1,,,,1,16,25,171,3,215,,,,,,,,5,,5,,,,,,,,,,,,,,,,,,,221
 Parto único espontáneo,852,837,294,377,2360,12996,15546,12646,11505,52693,16,26,31,24,97,16,20,18,20,74,,,,,,,,1,1,,,,4,4,,2,,2,55231
 Hemorragia obstétrica,15,7,,1,23,1084,1051,530,610,3275,18,17,6,13,54,20,14,20,3,57,2,,,1,3,,,,,1,4,2,2,9,1,,,1,3422
 Infección puerperal,,,,,,60,64,36,32,192,1,1,,2,4,,,1,,1,,,,,,,,,,,,,,,,,,,197
 Edema proteinuria y trastornos hipertensivos en el embarazo,5,13,,,18,1799,1791,1318,956,5864,25,14,26,17,82,75,50,73,64,262,1,2,2,2,7,,,,,2,4,2,4,12,1,2,1,4,6249
 Parto obstruido,2,2,,1,5,945,868,672,426,2911,5,1,1,3,10,6,1,4,,11,,,,1,1,,,,,,,,,,,,,,2938
 Aborto,218,102,3,9,332,3019,3057,2156,2304,10536,25,19,16,25,85,5,13,9,9,36,1,1,1,,3,,,1,1,2,3,4,5,14,,1,,1,11008
 Otras causas maternas,42,134,9,15,200,11589,13402,9872,10340,45203,65,81,69,107,322,119,112,123,94,448,1,3,4,4,12,,,8,8,6,11,12,23,52,,2,2,4,46249
 Causas obstétricas indirectas,,4,1,,5,625,583,306,226,1740,5,4,8,4,21,7,10,10,4,31,1,,,2,3,,,,,1,,,7,8,,,,,1808
 Bajo peso al nacimiento y prematurez,7,,,7,14,420,361,526,980,2287,4,1,2,4,11,18,15,17,58,108,45,52,49,64,210,,,2,2,,1,36,262,299,,,,,2931
 Asfixia y trauma al nacimiento,7,6,3,7,23,1109,1124,1173,1043,4449,4,7,7,14,32,34,28,36,108,206,52,36,47,54,189,,,1,1,2,2,98,42,144,,,,,5044
 Otras causas perinatales,3,4,1,2,10,284,255,279,277,1095,2,5,5,5,17,5,8,8,24,45,18,16,18,18,70,,,2,2,1,,27,4,32,,,,,1271
 Infecciones específicas del período perinatal,3,4,5,4,16,926,978,1159,951,4014,10,15,17,12,54,30,19,56,24,129,37,24,22,32,115,,,,,2,1,71,69,143,,,,,4471
 Desnutrición calórico protéica,,,,,,32,36,479,33,580,3,1,,2,6,,,16,1,17,7,9,,2,18,,,,,,,,1,1,,,,,622
 Síndrome congénito de deficiencia de yodo,,,,,,,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
 Anemia,,,,,,509,470,522,292,1793,14,15,17,10,56,16,21,22,13,72,15,25,16,16,72,,,,,2,3,8,6,19,,1,,1,2013
 Otros trastornos nutricionales,,,,,,12,12,6,7,37,,,,,,1,,,,1,1,,,,1,,,,,,,,,,,,,,39
 Tumor maligno de la boca y orofaringe,,,,,,24,25,19,16,84,,,,1,1,,1,1,,2,2,2,,2,6,,,,,,,,,,,,,,93
 Tumor maligno del esófago,,,,1,1,13,10,4,8,35,,1,2,,3,,,,1,1,3,1,3,,7,,,,,1,,,,1,,,,,48
 Tumor maligno del estómago,,,,,,19,40,13,25,97,2,1,1,1,5,,4,,2,6,7,1,4,1,13,,,,,2,1,,2,5,,,,,126
 Tumor maligno del colon y recto,,,1,1,2,69,86,63,83,301,2,2,2,4,10,5,2,2,4,13,8,11,4,9,32,,,,,,6,2,2,10,,,,,368
 Tumor maligno del hígado,1,,,,1,35,33,31,15,114,8,1,2,3,14,1,1,2,2,6,7,5,6,3,21,,,,,1,2,3,2,8,,,,,164
 Tumor maligno del páncreas,,,,,,34,27,10,18,89,,3,2,1,6,2,4,1,1,8,6,2,2,1,11,,,,,1,2,2,3,8,,,,,122
" Tumor maligno de tráquea, bronquios y pulmón",,,,,,26,17,11,10,64,,,1,,1,3,2,5,,10,3,7,3,1,14,,,,,3,3,1,,7,,,,,96
 Melanoma y otros tumores malignos de la piel,,,,,,86,79,39,42,246,1,1,,,2,,,1,1,2,1,,1,1,3,,,,,1,1,,,2,,,,,255
 Tumor maligno de la mama,,3,,,3,220,185,138,121,664,3,2,1,,6,3,,1,2,6,4,6,5,5,20,,,,,4,5,1,1,11,,,,,710
 Tumor maligno del cuello del útero,,,,,,67,64,46,47,224,2,,,2,4,3,2,1,,6,6,2,2,1,11,,,,,1,1,,,2,,,,,247
 Tumor maligno del cuerpo del útero,,,,,,46,53,35,57,191,,,,,,,,,1,1,2,,2,2,6,,,,,,4,,2,6,,,,,204
 Tumor maligno del ovario,,,,,,65,70,66,54,255,1,1,1,1,4,1,2,8,1,12,7,6,3,1,17,,,,,5,,,1,6,,,,,294
 Tumor maligno de la próstata,,,,1,1,40,46,15,24,125,1,2,1,1,5,1,3,,2,6,4,3,3,,10,,,,,,4,1,,5,,,,,152
 Tumor maligno de la vejiga,,,,1,1,23,27,28,28,106,,2,,,2,,1,,,1,,,,1,1,,,,,1,,,2,3,,,,,114
 Linfomas y mieloma múltiple,,,,,,143,131,137,175,586,2,1,2,2,7,2,2,23,1,28,11,6,3,8,28,,,,,1,1,1,3,6,,,,,655
 Leucemia,,2,,,2,159,171,789,102,1221,2,3,2,,7,8,7,133,2,150,18,20,15,10,63,,,,,,1,19,4,24,,,,,1467
 Otros tumores malignos,1,1,1,,3,244,278,416,248,1186,10,9,4,8,31,9,8,77,7,101,31,31,29,23,114,,,,,10,13,10,14,47,,,,,1482
 Otros tumores,27,42,2,26,97,2847,2907,1807,1778,9339,14,24,24,16,78,30,27,69,18,144,30,23,17,26,96,,,,,55,41,20,41,157,,,,,9911
 Diabetes mellitus,9,19,3,13,44,2658,2671,1633,1419,8381,94,91,73,74,332,23,20,23,12,78,177,164,152,180,673,,,1,1,5,7,8,10,30,,,1,1,9540
" Enfermedades endocrinas, metabolicas, hematologicas e immunológicas (exceto diabetes m.)",8,3,,2,13,1002,971,1728,650,4351,19,24,16,27,86,29,21,60,9,119,172,146,143,128,589,,,,,8,8,10,10,36,,,,,5194
 Depresión unipolar mayor,,,,,,27,25,85,36,173,1,1,,,2,1,2,2,2,7,,,,,,,,,,,,,2,2,,,,,184
 Trastorno bipolar,,,,,,23,25,26,28,102,1,,,,1,,,,,,,,,,,,,,,1,,1,,2,,,,,105
 Esquizofrenia,1,,,,1,54,53,34,50,191,5,1,,,6,1,2,3,2,8,1,,3,2,6,,,,,1,1,3,,5,,,,,217
 Epilepsia,,,1,1,2,408,411,1891,328,3038,11,14,10,13,48,9,8,59,11,87,6,4,5,4,19,,,,,1,2,6,3,12,,,,,3206
 Uso de alcohol,3,,,,3,134,136,85,77,432,5,6,3,5,19,,,2,,2,4,4,,3,11,,,,,,,,1,1,,,,,468
 Demencia y otros trastornos degenerativos y hereditarios del Sistema Nervioso Central,,,,,,51,40,70,34,195,2,,4,1,7,2,2,5,2,11,2,,1,4,7,,,,,,1,,,1,,,,,221
 Enfermedad de Parkinson,,,,,,9,10,5,7,31,1,,,,1,1,,,,1,,,,2,2,,,,,,,,,,,,,,35
 Esclerosis múltiple,,,,,,14,15,9,11,49,,,,1,1,,2,,1,3,,1,,1,2,,,,,1,,,,1,,,,,56
 Uso de drogas,,,,,,48,59,34,38,179,,,,3,3,1,1,1,1,4,1,,3,1,5,,,,,1,1,2,2,6,,,,,197
 Estrés post-traumático,1,,,,1,2,2,21,2,27,,,,,,,,2,,2,,,,,,,,,,,,,,,,,,,30
 Trastornos obsesivo-compulsivos,,,,,,,3,2,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
 Trastorno de pánico,,,,,,,1,1,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
 Trastornos del sueño,,,,,,,,4,,4,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,5
 Migraña,,,,,,19,17,49,11,96,,,,,,,,6,,6,,,,,,,,,,,,,,,,,,,102
 Retraso mental,,,,,,7,11,223,8,249,,,,,,,,12,1,13,,1,3,,4,,,,,,1,,,1,,,,,267
 Otros trastornos neuropsiquiátricos,2,2,,,4,550,621,3162,382,4715,7,17,8,22,54,25,23,65,13,126,47,54,44,27,172,,,,,11,6,9,10,36,,,,,5107
 Glaucoma,1,,,,1,14,8,4,12,38,,,,,,,,,,,,,,,,,,,,1,,,1,2,,,,,41
 Cataratas,15,14,,,29,333,240,88,321,982,,,,,,,1,3,,4,,,,,,,,,,9,3,1,6,19,,,,,1034
 Sordera,,,,,,,1,374,1,376,,,,,,1,,4,,5,,,,,,,,,,,,,,,,,,,381
 Otros trastornos de los órganos de los sentidos,4,1,,,5,261,228,1045,127,1661,2,1,2,,5,3,4,46,2,55,,,2,1,3,,,,,4,3,4,,11,,,,,1740
 Enfermedad cardíaca reumática,1,,,,1,13,7,6,4,30,,,,,,,,,,,1,2,,,3,,,,,,,,1,1,,,,,35
 Enfermedades hipertensivas,5,8,,3,16,826,968,436,429,2659,17,20,22,24,83,9,9,13,8,39,33,48,51,140,272,,,,,3,5,3,4,15,,,,,3084
 Enfermedades isquémicas del corazón,1,3,,,4,539,602,308,307,1756,11,15,12,23,61,33,51,28,48,160,78,83,80,64,305,,,,,5,3,1,6,15,,,,,2301
 Enfermedad cerebrovascular,3,3,,2,8,914,936,545,558,2953,23,57,45,59,184,30,35,23,27,115,204,214,153,142,713,,,1,1,16,16,13,10,55,1,1,,2,4031
 Enfermedades inflamatorias del corazón (exc. Fiebre reumática),1,1,,,2,80,78,26,38,222,1,,,3,4,11,1,1,2,15,8,3,4,1,16,,,,,,,,3,3,,,,,262
 Otras enfermedades cardiovasculares,4,11,1,11,27,1157,1201,844,810,4012,34,46,38,33,151,50,31,31,20,132,140,133,134,125,532,,,,,12,14,5,24,55,1,,1,2,4911
 Enfermedad pulmonar obstructiva crónica,1,1,,,2,679,743,373,162,1957,11,19,9,2,41,8,4,4,4,20,44,52,37,21,154,,,,,2,3,1,2,8,,,1,1,2183
 Asma,3,1,,2,6,221,309,837,87,1454,,4,,4,8,1,3,29,1,34,1,1,1,2,5,,,,,,,3,1,4,,,,,1511
 Otras enfermedades respiratorias,6,6,,,12,900,870,2028,452,4250,14,15,25,28,82,23,20,70,12,125,158,136,798,948,2040,,,1,1,14,9,5,9,37,,,,,6547
 Hernia inguinal y femoral,29,28,8,42,107,1876,1826,978,1012,5692,1,8,4,1,14,4,1,23,1,29,10,5,5,2,22,,,,,57,23,5,10,95,,,,,5959
 Colelitiasis y colecistitis,45,41,18,91,195,3966,4052,2168,3011,13197,33,40,37,41,151,35,29,19,14,97,8,13,8,10,39,,,1,1,67,35,12,26,140,2,1,1,4,13824
 Ulcera péptica,,,,,,97,105,69,75,346,1,3,3,3,10,5,5,7,3,20,9,7,6,8,30,,,,,3,,1,,4,,,,,410
 Cirrosis y otras enfermedades crónicas del hígado,,2,,,2,353,450,215,328,1346,14,13,12,17,56,6,4,6,3,19,74,63,40,57,234,,,,,5,8,4,5,22,,,1,1,1680
 Apendicitis,27,37,3,51,118,2244,2540,1679,1872,8335,10,5,17,14,46,22,15,24,21,82,4,6,6,4,20,,,,,2,2,1,10,15,1,,1,2,8618
 Otras enfermedades digestivas,36,69,18,48,171,4444,4946,3603,3465,16458,83,89,67,115,354,82,76,251,49,458,248,219,198,190,855,,,1,1,58,43,28,48,177,1,5,5,11,18485
 Nefritis y nefrosis,10,24,4,8,46,2988,3178,2226,2211,10603,80,99,77,84,340,65,66,70,39,240,186,214,159,146,705,,,3,3,9,24,14,43,90,1,,1,2,12029
 Hipertrofia prostática benigna,,4,1,20,25,517,613,244,324,1698,3,,1,2,6,2,1,3,1,7,,1,1,1,3,,,,,15,4,1,,20,,,,,1759
 Otras enfermedades del sistema genito-urinario,24,25,6,30,85,3633,4024,2672,2425,12754,28,38,23,40,129,23,25,120,21,189,23,21,24,20,88,,,1,1,57,34,12,38,141,,1,1,2,13389
 Enfermedades de la piel,11,20,2,15,48,945,982,1391,522,3840,18,10,12,22,62,6,8,71,9,94,20,28,17,20,85,,,1,1,9,3,8,10,30,1,,,1,4161
 Artritis reumatoide,,,1,,1,23,20,43,20,106,2,1,,,3,,,2,,2,,,1,2,3,,,,,,,,1,1,,,,,116
 Osteoartritis,,,,,,265,321,158,330,1074,2,1,,1,4,,1,,,1,,,1,,1,,,,,2,2,1,5,10,,,,,1090
 Gota,,,,,,13,17,5,7,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42
 Espondilopatías y otras dorsopatías,1,,,,1,388,314,124,145,971,4,6,1,4,15,4,6,12,2,24,2,,,1,3,,,,,3,1,1,2,7,,,,,1021
 Otras enfermedades musculoesqueléticas,4,3,1,,8,896,934,1501,549,3880,8,7,8,2,25,9,6,215,7,237,14,8,11,9,42,,,,,9,10,10,7,36,,,,,4228
 Defectos de la pared abdominal,,,,,,7,8,16,3,34,,,,,,1,1,,,2,,2,,,2,,,,,,,,1,1,,,,,39
 Anencefalia y malformaciones similares,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,2
 Atresia anorectal,,1,,,1,5,14,76,6,101,,,,,,1,2,8,2,13,,,,,,,,,,,,2,1,3,,,,,118
 Labio leporino,,,,,,2,13,179,5,199,,,1,,1,,,2,,2,,,,,,,,,,,,1,1,2,,,,,204
 Paladar hendido,,,,,,21,19,1996,6,2042,,,,,,,1,14,3,18,1,,,,1,,,,,,,12,,12,,,,,2073
" Fístula traquoesofágica, atresia y estenosis esofágica",,,,,,1,1,20,,22,,,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,,24
 Agenesia renal,,,,,,4,6,28,1,39,,,,,,,,,,,,1,,,1,,,,,,,,1,1,,,,,41
 Síndrome de Down,,,,,,8,5,216,8,237,,,,,,,,11,,11,2,,2,2,6,,,,,,,,,,,,,,254
 Malformaciones congénitas del corazón,1,,,,1,61,49,306,51,467,1,1,2,,4,7,4,13,8,32,10,13,11,5,39,,,,,,,1,,1,,,,,544
 Espina bífida,,,,,,11,16,21,11,59,,,,,,1,1,4,2,8,1,1,,2,4,,,,,,,,2,2,,,,,73
 Otras malformaciones congénitas,7,8,,2,17,387,399,3114,256,4156,3,1,4,2,10,10,17,206,10,243,7,18,17,11,53,,,,,2,2,28,25,57,,,,,4536
 Caries dental,,,,,,1,3,1238,2,1244,,,2,,2,,,9,,9,,,1,,1,,,,,,,6,,6,,,,,1262
 Enfermedad periodontal,,,,,,13,6,19,7,45,,1,1,,2,,,1,1,2,1,,,,1,,,,,,,,,,,,,,50
 Anodoncia y pérdida de dientes,,,,,,,1,4,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
 Otras enfermedades de la boca,1,1,,1,3,182,146,353,87,768,1,3,1,4,9,1,3,18,1,23,2,3,2,1,8,,,,,2,1,3,,6,,,,,817
 Fractura de huesos del cráneo y de la cara,,,,,,174,167,157,170,668,3,3,4,4,14,6,15,9,11,41,4,7,7,4,22,,,,,,1,,4,5,,,,,750
" Fracturas de la columna vertebral (cervical, dorsal y lumbar)",,,,,,76,55,42,36,209,2,2,3,4,11,8,12,7,5,32,2,,2,3,7,,,,,1,,,1,2,,,,,261
" Fracturas del hombro, del brazo y del antebrazo",1,,,1,2,1745,1548,1514,1065,5872,25,33,35,47,140,24,23,135,8,190,1,,1,,2,,,,,8,8,15,15,46,,,,,6252
 Fractura a nivel de la muñeca y de la mano,1,,,,1,319,332,243,267,1161,11,6,7,16,40,2,7,12,1,22,,,,,,,,,,4,4,1,1,10,,,,,1234
" Fractura de la pierna, inclusive del tobillo",5,4,1,1,11,1278,1262,886,877,4303,20,30,26,41,117,30,24,37,8,99,1,1,1,,3,,,,,6,12,12,12,42,,,,,4575
 Fractura del fémur,,,,1,1,743,726,525,422,2416,33,34,20,33,120,58,52,50,19,179,9,15,8,4,36,,,,,10,19,14,32,75,,,,,2827
 Otras fracturas,2,,,,2,211,208,207,171,797,3,5,4,15,27,10,13,14,11,48,,1,1,2,4,,,,,,4,,5,9,,,,,887
 Amputaciones de miembros superior e inferior,,1,1,1,3,87,100,111,91,389,2,4,4,3,13,3,,1,1,5,1,,,,1,,,,,,,1,2,3,,,,,414
" Luxaciones, esguinces y desgarros de regiones especificadas y de múltiples regiones del cuerpo",,,,1,1,472,439,282,220,1413,8,6,10,5,29,5,5,28,6,44,,,,,,,,,,,1,3,3,7,,,,,1494
 Traumatismo intracraneal,4,3,,,7,415,501,424,328,1668,10,28,19,15,72,19,25,46,24,114,37,29,34,52,152,,,,,2,3,2,6,13,,,,,2026
 Otros traumatismos,6,1,1,7,15,1761,1869,1642,1304,6576,49,69,69,78,265,37,46,173,73,329,36,43,38,52,169,,,,,6,8,15,16,45,1,1,,2,7401
 Herida de la cabeza,,,,1,1,119,98,96,73,386,4,1,5,6,16,4,7,9,4,24,,2,2,,4,,,,,,,2,,2,,,,,433
" Herida del tórax, del abdomen, de la región lumbosacra y de la pelvis",3,,,,3,138,134,100,95,467,1,5,6,1,13,3,,4,4,11,4,7,4,1,16,,,,,,,,1,1,,,,,511
 Heridas de los miembros superior e inferior,1,,,,1,203,209,181,138,731,5,6,5,9,25,3,2,11,5,21,,,,,,,,,,,1,,2,3,,,,,781
 Otras heridas,1,,,,1,325,279,177,175,956,7,11,8,25,51,1,6,6,8,21,5,3,4,4,16,,,,,,,1,5,6,,,,,1051
 Quemaduras y corrosiones,,1,,1,2,197,188,175,117,677,4,5,9,6,24,24,23,25,17,89,4,19,3,4,30,,,,,3,,1,4,8,,,,,830
 Envenenamiento por drogas y sustancias biológicas y efectos tóxicos de sustancias no medicinales,,1,,2,3,422,520,374,452,1768,10,10,4,10,34,4,2,9,10,25,5,5,5,6,21,,,,,,,1,2,3,,,,,1854
" Complicaciones precoces, complicaciones de atención médica y quirúrgica y secuelas de traumatismos y envenenamientos",5,5,1,10,21,551,567,306,470,1894,6,5,3,2,16,7,8,12,1,28,5,7,7,7,26,,,1,1,7,7,4,6,24,1,,,1,2011
" Los demás traumatismos, envenenamientos y otras consecuencias de causas externas",2,,,,2,105,114,461,94,774,2,,6,2,10,4,6,96,2,108,1,3,4,1,9,,,,,,1,5,,6,,,,,909
 Control de salud de rutina del niño,,,,1,1,7,2,131,19,159,,,1,,1,,,1,1,2,,,,,,,,1,1,,,,22,22,,,,,186
 Examen de pesquiza especial para tumores,,,,,,3,8,8,7,26,,,,,,,,,,,,,,,,,,,,,,2,,2,,,,,28
 Examen de pesquiza especial para otras enfermedades y trastornos (diferentes a tumores),,,,,,,,65,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65
 Atención para la anticoncepción,22,3,,6,31,461,544,295,579,1879,4,3,2,6,15,,,,1,1,,,,,,1,,,1,182,156,34,4,376,,,,,2303
 Supervisión del embarazo (normal y de alto riesgo y pesquisas prenatales),,17,,,17,101,170,206,109,586,4,10,7,12,33,10,9,10,16,45,,,,,,,,,,,2,1,2,5,,,,,686
 Los demas factores que influyen en el estado de salud y contacto con los servicios de salud,5,4,37,17,63,1121,1093,4807,1681,8702,11,8,8,20,47,10,6,102,18,136,3,2,7,5,17,,,5,5,40,67,774,835,1716,,,,,10686
 No clasificada en GBD,,,,,,,1,,10,11,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,12
 Causas mal definidas,9,9,2,13,33,2318,2371,4287,1139,10115,60,60,69,88,277,48,50,475,48,621,226,445,304,383,1358,,1,,1,5,10,41,16,72,1,,,1,12478
Grand Total,1530,1562,441,873,4406,90924,98881,102392,71135,363332,1130,1350,1293,1627,5400,1337,1300,4498,1280,8415,2762,2958,5035,5437,16192,1,1,35,37,790,722,1521,1943,4976,14,18,17,49,402807
