Subcategoría  ,Egresos 2018 Motivo de egreso CURACION,Egresos 2019 Motivo de egreso CURACION,Egresos 2020 Motivo de egreso CURACION,Egresos 2021 Motivo de egreso CURACION,Egresos Total Motivo de egreso CURACION,Egresos 2018 Motivo de egreso MEJORIA,Egresos 2019 Motivo de egreso MEJORIA,Egresos 2020 Motivo de egreso MEJORIA,Egresos 2021 Motivo de egreso MEJORIA,Egresos Total Motivo de egreso MEJORIA,Egresos 2018 Motivo de egreso VOLUNTARIO,Egresos 2019 Motivo de egreso VOLUNTARIO,Egresos 2020 Motivo de egreso VOLUNTARIO,Egresos 2021 Motivo de egreso VOLUNTARIO,Egresos Total Motivo de egreso VOLUNTARIO,Egresos 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos Total Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2018 Motivo de egreso DEFUNCION,Egresos 2019 Motivo de egreso DEFUNCION,Egresos 2020 Motivo de egreso DEFUNCION,Egresos 2021 Motivo de egreso DEFUNCION,Egresos Total Motivo de egreso DEFUNCION,Egresos 2018 Motivo de egreso FUGA,Egresos 2020 Motivo de egreso FUGA,Egresos 2021 Motivo de egreso FUGA,Egresos Total Motivo de egreso FUGA,Egresos 2018 Motivo de egreso OTRO,Egresos 2019 Motivo de egreso OTRO,Egresos 2020 Motivo de egreso OTRO,Egresos 2021 Motivo de egreso OTRO,Egresos Total Motivo de egreso OTRO,Egresos 2018 Motivo de egreso NO ESPECIFICADO,Egresos 2020 Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso Grand Total
 Tuberculosis,2,3,,2,7,323,290,129,189,931,3,2,3,9,17,7,2,5,1,15,45,37,35,49,166,,,,,5,1,3,4,13,,1,1,1150
a Sífilis,,,,1,1,16,27,9,14,66,,,,1,1,,1,,,1,1,,,,1,,,,,,,1,,1,,,,71
b Clamidia,,,,,,2,,,,2,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,3
d Otras enfermedades de transmisión sexual,20,15,8,19,62,1158,1010,552,602,3322,3,3,6,4,16,6,6,5,1,18,2,4,1,3,10,,,,,21,57,3,10,91,,,,3519
 VIH/SIDA,4,2,1,,7,176,158,65,79,478,,3,3,,6,2,,,2,4,25,25,32,26,108,,,,,,1,,2,3,1,,1,607
 Enfermedades infecciosas intestinales,17,8,3,4,32,1441,1359,491,1816,5107,7,5,4,10,26,5,5,2,11,23,29,11,10,9,59,,,1,1,2,5,3,9,19,,,,5267
a Tosferina,1,3,,,4,136,262,70,32,500,,,1,,1,1,1,,,2,1,1,,,2,,,,,1,,,,1,,,,510
b Poliomielitis,,,,,,1,2,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
d Sarampión,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Meningitis,,,,,,100,75,39,29,243,1,,,1,2,2,2,1,1,6,16,9,9,15,49,,,,,1,,2,4,7,,,,307
a Hepatitis B,,,,,,5,5,1,5,16,,1,,,1,,,,,,1,,,,1,,,,,,,,,,,,,18
b Hepatitis C,,,,,,2,4,,3,9,,,,,,,,,,,1,,1,2,4,,,,,,,,,,,,,13
c Otras hepatitis virales,,,,,,30,25,11,16,82,,,1,,1,,,,1,1,3,,,1,4,,,,,,,,,,,,,88
 Malaria,,,,,,2,1,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
a Tripanosomiasis,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
d Filariasis y dracontiasis,,,,,,,1,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
 Lepra,,,,,,4,2,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,6
 Dengue,2,,3,,5,431,232,210,18,891,2,2,9,3,16,5,7,7,,19,,,5,2,7,,,,,,1,3,1,5,,4,4,947
a Ascariasis,,,,,,1,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
b Trichuriasis,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
d Otras infestaciones intestinales,,,,,,5,10,2,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,20
 Otras enfermedades infecciosas,31,20,28,34,113,874,727,7622,6919,16142,3,6,230,298,537,21,20,168,341,550,351,281,3651,4587,8870,,15,13,28,12,17,643,593,1265,,18,18,27523
"a Bronquitis, bronquiolitis y otras infecciones respiratorias agudas bajas",8,9,,2,19,897,879,330,127,2233,10,5,4,2,21,,4,3,2,9,5,2,3,,10,,,,,,2,3,2,7,,,,2299
b Neumonía e influenza,42,41,7,25,115,3700,3796,3301,3374,14171,10,19,89,94,212,44,47,58,56,205,932,733,2506,2995,7166,,3,3,6,8,17,174,220,419,,1,1,22295
 Infecciones respiratorias agudas altas,2,6,1,1,10,422,417,155,80,1074,2,3,,1,6,1,1,6,,8,2,1,11,2,16,,,,,2,1,2,2,7,,,,1121
 Otitis media,11,5,,3,19,576,429,95,170,1270,2,2,,,4,3,,,,3,,,1,,1,,,,,9,26,,2,37,,,,1334
 Parto único espontáneo,304,1182,415,487,2388,23196,24717,20432,17801,86146,15,9,11,9,44,3,8,5,9,25,,,2,,2,,,1,1,4,17,27,4,52,,4,4,88662
 Hemorragia obstétrica,68,18,15,19,120,1084,1104,1007,997,4192,7,6,2,2,17,9,13,4,2,28,1,,1,,2,,,1,1,1,2,2,14,19,,2,2,4381
 Infección puerperal,4,1,,3,8,160,81,76,68,385,1,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,395
 Edema proteinuria y trastornos hipertensivos en el embarazo,32,47,17,8,104,3662,3478,2777,2321,12238,11,21,10,12,54,51,55,54,34,194,,,3,,3,,,,,3,17,12,35,67,,,,12660
 Parto obstruido,6,12,1,1,20,762,787,480,377,2406,1,,1,,2,1,4,3,1,9,,,,,,,,,,,,1,2,3,,,,2440
 Aborto,34,50,61,113,258,4209,3544,2676,3094,13523,7,9,7,11,34,7,9,2,1,19,,,3,,3,,,,,3,3,7,13,26,,,,13863
 Otras causas maternas,439,1081,375,587,2482,22531,23287,17942,16333,80093,38,50,42,60,190,149,125,108,91,473,,,7,3,10,,,4,4,14,20,75,108,217,,1,1,83470
 Causas obstétricas indirectas,18,11,18,7,54,1918,1927,1478,1735,7058,11,14,4,2,31,24,20,9,7,60,2,,1,4,7,,1,1,2,2,3,3,13,21,,,,7233
 Bajo peso al nacimiento y prematurez,12,13,14,17,56,1023,680,1348,597,3648,,,,1,1,18,12,13,22,65,58,23,34,70,185,,,,,1,6,492,30,529,,1,1,4485
 Asfixia y trauma al nacimiento,3,10,45,38,96,1786,1206,1656,1756,6404,,2,1,2,5,22,34,28,23,107,93,63,88,88,332,,,1,1,1,1,218,133,353,,1,1,7299
 Otras causas perinatales,4,11,35,21,71,1277,839,705,682,3503,,2,,3,5,4,5,8,11,28,79,42,57,40,218,,,,,3,2,167,94,266,,,,4091
 Infecciones específicas del período perinatal,9,17,89,49,164,2720,1927,2027,1622,8296,1,3,4,6,14,17,11,9,13,50,112,68,106,97,383,,,,,9,4,650,195,858,,3,3,9768
 Desnutrición calórico protéica,,,,,,45,47,30,30,152,,1,,,1,2,,,,2,11,5,4,3,23,,,,,1,2,1,,4,,,,182
 Síndrome congénito de deficiencia de yodo,,,,,,,1,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
 Deficiencia de Vitamina A,,,,,,1,2,1,,4,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,5
 Anemia,9,10,2,2,23,1004,987,615,726,3332,7,8,7,24,46,35,32,12,8,87,26,15,16,23,80,,,,,9,11,17,29,66,,,,3634
 Otros trastornos nutricionales,,,,,,7,6,7,5,25,,,,,,,,,1,1,1,,,1,2,,,,,,,,,,,,,28
 Tumor maligno de la boca y orofaringe,2,3,1,1,7,170,193,119,165,647,3,,,,3,1,,,,1,10,7,13,7,37,,,,,3,9,2,7,21,,,,716
 Tumor maligno del esófago,,1,,,1,66,52,40,57,215,1,,1,3,5,2,,,,2,14,8,6,7,35,,,,,,3,2,1,6,,,,264
 Tumor maligno del estómago,1,1,,,2,168,185,145,180,678,1,,2,2,5,2,1,1,,4,38,27,31,24,120,,,,,1,16,10,13,40,,,,849
 Tumor maligno del colon y recto,6,2,1,4,13,576,572,487,542,2177,1,4,3,6,14,5,,4,2,11,58,53,55,55,221,,,,,8,7,14,12,41,,,,2477
 Tumor maligno del hígado,1,1,,1,3,172,131,112,109,524,,1,3,4,8,3,1,1,,5,46,27,27,20,120,,,,,7,4,1,3,15,,,,675
 Tumor maligno del páncreas,1,2,,,3,117,108,100,97,422,2,1,,4,7,1,2,1,5,9,42,37,21,29,129,,,,,4,1,6,13,24,,1,1,595
" Tumor maligno de tráquea, bronquios y pulmón",2,,,,2,235,158,95,66,554,1,1,,3,5,1,1,,1,3,60,46,39,42,187,,,,,13,,7,6,26,,,,777
 Melanoma y otros tumores malignos de la piel,6,1,,5,12,451,267,168,239,1125,,2,2,1,5,,2,,,2,7,7,2,6,22,,,,,2,3,4,3,12,,,,1178
 Tumor maligno de la mama,8,6,3,4,21,1462,1261,1103,1072,4898,2,1,5,7,15,3,3,8,2,16,86,58,57,50,251,,,,,14,8,12,13,47,,,,5248
 Tumor maligno del cuello del útero,,2,,1,3,270,350,269,292,1181,,,3,2,5,,3,,3,6,25,18,27,20,90,,,,,5,8,2,5,20,,,,1305
 Tumor maligno del cuerpo del útero,,2,1,1,4,279,251,210,252,992,,,,2,2,1,,,,1,13,7,11,9,40,,,,,3,3,8,3,17,,,,1056
 Tumor maligno del ovario,,1,3,,4,336,306,171,166,979,1,1,1,2,5,1,,2,2,5,18,13,18,15,64,,,,,1,3,6,11,21,,,,1078
 Tumor maligno de la próstata,3,2,,,5,250,276,169,171,866,,,1,1,2,5,1,,,6,41,16,23,17,97,,,,,4,3,2,7,16,,,,992
 Tumor maligno de la vejiga,3,1,1,2,7,449,419,211,273,1352,,,2,2,4,,,1,,1,11,2,12,18,43,,,,,5,4,5,2,16,,,,1423
 Linfomas y mieloma múltiple,1,3,1,4,9,942,1133,690,913,3678,1,9,3,3,16,5,4,3,,12,78,45,50,59,232,,,1,1,32,20,7,5,64,,,,4012
 Leucemia,4,25,2,2,33,1451,1431,1583,1431,5896,7,9,4,4,24,3,5,5,1,14,128,64,78,75,345,,,2,2,28,21,29,123,201,,,,6515
 Otros tumores malignos,21,14,1,12,48,2505,2351,1561,1902,8319,13,9,4,9,35,25,12,15,6,58,259,151,140,148,698,,,2,2,55,56,48,90,249,,,,9409
 Otros tumores,532,195,95,281,1103,8732,8386,4921,5805,27844,16,28,11,28,83,43,25,39,23,130,101,78,75,101,355,,,1,1,268,700,55,120,1143,,1,1,30660
 Diabetes mellitus,59,66,56,77,258,4724,4125,2529,2469,13847,23,32,41,63,159,61,20,45,26,152,181,101,250,214,746,,,2,2,18,19,36,54,127,,6,6,15297
" Enfermedades endocrinas, metabolicas, hematologicas e immunológicas (exceto diabetes m.)",22,26,9,16,73,2348,2180,1248,1324,7100,13,11,11,24,59,25,16,20,21,82,244,104,155,144,647,,,2,2,32,30,22,42,126,,,,8089
 Depresión unipolar mayor,3,2,,1,6,406,559,324,373,1662,2,24,1,5,32,1,6,2,1,10,,,,,,,,,,5,8,1,7,21,,,,1731
 Trastorno bipolar,1,,,,1,314,319,230,230,1093,2,10,1,2,15,,3,2,1,6,2,,,,2,,,,,2,5,6,5,18,,,,1135
 Esquizofrenia,2,,,,2,439,426,242,269,1376,2,7,1,4,14,5,2,1,3,11,1,,,1,2,,,,,5,3,4,12,24,1,,1,1430
 Epilepsia,2,2,,,4,1096,931,600,662,3289,2,8,11,14,35,16,11,6,4,37,22,6,17,13,58,,1,,1,2,7,6,17,32,,,,3456
 Uso de alcohol,1,1,,,2,102,78,34,39,253,1,1,1,3,6,,2,,,2,3,2,,2,7,,,,,2,,1,3,6,,,,276
 Demencia y otros trastornos degenerativos y hereditarios del Sistema Nervioso Central,2,,2,4,8,138,164,107,125,534,,3,,4,7,2,3,,,5,20,13,9,8,50,,,,,2,4,1,7,14,,,,618
 Enfermedad de Parkinson,,,,1,1,65,55,18,15,153,,,,,,2,,,,2,1,2,9,4,16,,,,,,,1,,1,,,,173
 Esclerosis múltiple,,,,,,149,96,45,72,362,,1,1,1,3,2,2,1,,5,,3,,2,5,,,,,1,1,,2,4,,,,379
 Uso de drogas,,1,1,,2,143,170,77,89,479,2,4,2,3,11,,,1,3,4,,1,,1,2,,,1,1,3,2,2,2,9,,,,508
 Estrés post-traumático,,,,,,59,53,30,18,160,1,1,,,2,,,,,,,,,,,,,,,,,1,,1,,,,163
 Trastornos obsesivo-compulsivos,,,,,,2,3,2,1,8,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,9
 Trastorno de pánico,1,,,,1,3,6,1,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,11
 Migraña,,1,,1,2,55,39,12,27,133,,,,2,2,,1,,,1,,,,,,,,,,1,1,,,2,,,,140
 Retraso mental,,,,,,13,4,4,5,26,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,27
 Otros trastornos neuropsiquiátricos,40,52,9,87,188,2765,2473,1317,1738,8293,10,25,13,19,67,24,20,9,14,67,143,130,143,145,561,,,1,1,37,136,21,43,237,,,,9414
 Glaucoma,2,,,1,3,284,491,268,358,1401,,,,,,,,,,,,,,,,,,,,,3,,,3,,,,1407
 Cataratas,19,,1,3,23,783,597,237,340,1957,,,,,,,,,,,,,,,,,,1,1,7,18,1,,26,,,,2007
 Sordera,,1,,,1,36,16,11,7,70,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,72
 Otros trastornos de los órganos de los sentidos,122,81,31,86,320,3264,3165,1310,2040,9779,1,4,2,3,10,2,1,1,,4,2,,,,2,,,1,1,30,118,2,3,153,,,,10269
 Enfermedad cardíaca reumática,2,,3,7,12,169,182,85,115,551,,1,2,1,4,1,,,,1,2,4,1,2,9,,,,,5,11,5,7,28,,,,605
 Enfermedades hipertensivas,22,26,6,4,58,1788,1753,836,973,5350,10,4,14,18,46,8,7,3,1,19,206,129,213,194,742,,1,1,2,4,4,8,16,32,,,,6249
 Enfermedades isquémicas del corazón,28,22,5,9,64,5393,5829,4033,4950,20205,21,19,20,32,92,102,41,26,21,190,316,234,197,225,972,,,2,2,23,32,29,77,161,,1,1,21687
 Enfermedad cerebrovascular,26,32,5,12,75,2511,2314,1589,1731,8145,5,14,22,35,76,47,36,27,29,139,483,427,422,412,1744,,,,,22,21,23,58,124,1,2,3,10306
 Enfermedades inflamatorias del corazón (exc. Fiebre reumática),1,,1,,2,339,309,208,244,1100,,2,1,4,7,4,6,1,4,15,12,13,13,12,50,,,,,4,7,4,5,20,,,,1194
 Otras enfermedades cardiovasculares,65,53,28,45,191,6107,5664,3547,4122,19440,17,31,24,46,118,86,43,29,14,172,487,285,243,263,1278,,,1,1,91,111,49,104,355,,,,21555
 Enfermedad pulmonar obstructiva crónica,6,8,2,,16,925,817,306,226,2274,7,6,4,6,23,17,10,3,,30,114,89,62,47,312,,,,,5,3,4,3,15,,1,1,2671
 Asma,4,4,1,,9,721,659,182,172,1734,2,5,1,4,12,2,1,2,2,7,1,2,3,4,10,,1,2,3,1,2,1,,4,,,,1779
 Otras enfermedades respiratorias,54,27,6,15,102,2977,2982,1395,1528,8882,4,9,21,30,64,53,39,24,20,136,408,288,1432,1346,3474,,2,2,4,35,77,47,53,212,,1,1,12875
 Hernia inguinal y femoral,113,83,29,132,357,3131,2986,1006,1769,8892,5,5,2,4,16,5,6,5,2,18,4,4,6,7,21,,,2,2,27,65,13,14,119,,,,9425
 Colelitiasis y colecistitis,281,241,125,328,975,10183,8904,3949,5829,28865,25,27,25,56,133,57,58,35,34,184,18,17,17,24,76,1,,5,6,80,56,55,134,325,1,2,3,30567
 Ulcera péptica,,1,1,2,4,205,139,131,129,604,,1,,3,4,1,,2,,3,21,16,15,16,68,,,,,2,,2,3,7,,,,690
 Cirrosis y otras enfermedades crónicas del hígado,6,8,6,4,24,879,904,508,590,2881,4,3,11,10,28,17,7,4,3,31,239,176,124,160,699,,,,,9,13,6,12,40,,2,2,3705
 Apendicitis,74,100,82,141,397,2819,3543,2730,2811,11903,5,3,4,12,24,27,22,24,28,101,10,4,6,6,26,,,2,2,24,10,37,72,143,,2,2,12598
 Otras enfermedades digestivas,310,217,97,274,898,12001,10833,5430,7166,35430,32,49,70,124,275,131,87,65,57,340,673,499,334,410,1916,,,2,2,125,187,92,161,565,,5,5,39431
 Nefritis y nefrosis,64,56,14,24,158,6467,6001,3911,4181,20560,24,40,58,72,194,80,56,27,19,182,764,519,528,479,2290,,,,,36,55,64,103,258,,2,2,23644
 Hipertrofia prostática benigna,8,9,3,15,35,1785,1380,437,738,4340,1,,1,3,5,1,,,3,4,1,1,3,3,8,,,1,1,12,16,8,4,40,,,,4433
 Otras enfermedades del sistema genito-urinario,183,148,47,130,508,12745,11819,6418,7771,38753,19,32,29,32,112,39,33,27,12,111,203,144,119,123,589,,,4,4,107,251,32,61,451,,3,3,40531
 Enfermedades de la piel,352,175,94,264,885,5401,4774,2158,2296,14629,22,13,14,24,73,23,20,14,6,63,137,126,86,102,451,,,2,2,105,341,28,32,506,,1,1,16610
 Artritis reumatoide,,,1,,1,90,83,49,42,264,,,,,,2,,,,2,1,,1,1,3,,,,,2,3,,1,6,,,,276
 Osteoartritis,19,5,3,31,58,1478,1543,470,881,4372,1,4,4,2,11,5,1,,,6,1,1,2,,4,,,,,49,173,2,7,231,,,,4682
 Gota,3,,,,3,17,8,3,10,38,,,1,,1,,,,,,,,,,,,,,,,1,,,1,,,,43
 Espondilopatías y otras dorsopatías,5,2,3,5,15,829,720,350,403,2302,6,5,2,1,14,26,6,6,3,41,,1,9,2,12,,,,,22,16,2,13,53,,,,2437
 Otras enfermedades musculoesqueléticas,216,93,36,226,571,3749,3252,1573,2080,10654,5,4,8,4,21,30,12,9,7,58,38,27,14,20,99,,,,,110,643,14,29,796,,,,12199
 Defectos de la pared abdominal,,1,,,1,32,15,21,17,85,,,,,,1,2,,,3,6,5,4,5,20,,,,,,,1,1,2,,,,111
 Anencefalia y malformaciones similares,,,,,,1,,1,2,4,,,,,,,,,,,4,4,9,5,22,,,,,,,,,,,,,26
 Atresia anorectal,,,,,,11,6,9,25,51,,,,,,,,1,1,2,2,,1,,3,,,,,,,1,1,2,,,,58
 Labio leporino,,1,,,1,22,25,13,5,65,,,,,,1,,,,1,,,,,,,,,,,,,2,2,,,,69
 Paladar hendido,1,,,1,2,132,110,29,35,306,,,,,,,,,1,1,,,,1,1,,,,,,1,3,3,7,,,,317
" Fístula traquoesofágica, atresia y estenosis esofágica",,1,,,1,38,15,23,15,91,,,,,,,,,,,,3,3,3,9,,,,,1,2,1,1,5,,,,106
 Agenesia renal,,,,,,8,3,3,3,17,,,,,,,,,1,1,1,1,3,3,8,,,,,,1,1,,2,,,,28
 Síndrome de Down,,1,1,1,3,50,43,28,40,161,,2,,,2,2,,1,,3,1,1,3,,5,,,,,,1,3,6,10,,,,184
 Malformaciones congénitas del corazón,5,,1,3,9,683,649,475,491,2298,2,,1,,3,10,9,11,11,41,51,27,50,60,188,,,,,23,8,22,11,64,,,,2603
 Espina bífida,1,,,1,2,50,44,39,32,165,,,,,,2,2,,6,10,,1,1,,2,,,,,2,4,1,3,10,,,,189
 Otras malformaciones congénitas,36,41,3,17,97,2518,2181,1074,1429,7202,4,3,1,8,16,20,10,10,16,56,82,54,76,81,293,,,2,2,27,35,42,42,146,,,,7812
 Caries dental,4,2,1,,7,84,86,11,11,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,199
 Enfermedad periodontal,1,,,,1,17,23,5,4,49,,,1,,1,2,,1,,3,,,,,,,,,,,,,,,,,,54
 Anodoncia y pérdida de dientes,,,1,,1,1,1,2,12,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,17
 Otras enfermedades de la boca,12,4,2,1,19,366,309,137,174,986,1,2,,1,4,2,5,,,7,3,,1,4,8,,,,,2,1,,5,8,,,,1032
 Fractura de huesos del cráneo y de la cara,1,,1,,2,475,481,329,389,1674,3,2,1,2,8,7,2,1,6,16,,,,2,2,,,,,1,1,1,,3,,,,1705
" Fracturas de la columna vertebral (cervical, dorsal y lumbar)",3,,,1,4,218,226,186,206,836,1,,,1,2,13,2,7,3,25,3,2,1,1,7,,,,,3,1,2,3,9,,,,883
" Fracturas del hombro, del brazo y del antebrazo",9,10,32,51,102,2553,2632,2117,1981,9283,15,13,9,19,56,21,3,7,3,34,1,1,2,1,5,,,,,11,10,11,14,46,,1,1,9527
 Fractura a nivel de la muñeca y de la mano,7,2,,7,16,232,306,160,178,876,4,,,1,5,1,2,1,1,5,,,,,,,,,,,4,2,3,9,,,,911
" Fractura de la pierna, inclusive del tobillo",18,11,29,67,125,2424,2638,1984,2137,9183,21,16,7,17,61,14,8,10,14,46,,,1,2,3,,,1,1,47,83,12,25,167,,4,4,9590
 Fractura del fémur,4,6,25,48,83,2300,2344,1802,2000,8446,33,28,11,18,90,69,47,36,46,198,13,12,7,11,43,,,,,15,13,19,75,122,,,,8982
 Otras fracturas,3,1,3,7,14,575,544,436,453,2008,7,1,4,1,13,7,6,4,2,19,1,,,5,6,,,1,1,6,4,3,19,32,,,,2093
 Amputaciones de miembros superior e inferior,10,1,,1,12,173,128,74,50,425,,1,,,1,1,,1,,2,,,,,,,,,,1,1,2,2,6,,,,446
" Luxaciones, esguinces y desgarros de regiones especificadas y de múltiples regiones del cuerpo",9,2,6,11,28,804,726,333,416,2279,2,3,1,1,7,7,1,3,1,12,,,3,,3,,,,,17,49,7,4,77,,1,1,2407
 Traumatismo intracraneal,1,3,,5,9,680,782,507,545,2514,4,,7,6,17,50,36,6,8,100,66,37,12,35,150,,,,,1,6,15,34,56,,,,2846
 Otros traumatismos,11,7,9,22,49,1279,1141,746,870,4036,13,7,10,32,62,46,18,15,28,107,25,11,11,13,60,,,2,2,8,20,39,55,122,,2,2,4440
 Herida de la cabeza,1,1,3,,5,36,33,18,53,140,,,2,,2,,,2,2,4,,,,1,1,,,,,,,1,1,2,,,,154
" Herida del tórax, del abdomen, de la región lumbosacra y de la pelvis",2,2,3,7,14,250,141,70,104,565,,,2,1,3,4,1,,4,9,1,2,,1,4,,,,,,,1,3,4,,1,1,600
 Heridas de los miembros superior e inferior,6,6,6,8,26,240,144,138,232,754,,1,,1,2,3,5,1,1,10,,,1,,1,,,,,2,,2,2,6,,2,2,801
 Otras heridas,4,,1,,5,234,208,128,119,689,1,1,,3,5,2,4,2,3,11,2,1,,,3,,1,1,2,1,1,,3,5,,,,720
 Quemaduras y corrosiones,2,,1,,3,348,328,235,204,1115,2,3,1,1,7,4,1,1,3,9,1,5,,2,8,,,,,1,,1,3,5,,,,1147
 Envenenamiento por drogas y sustancias biológicas y efectos tóxicos de sustancias no medicinales,3,3,3,1,10,252,202,161,127,742,2,4,2,1,9,9,2,2,3,16,7,5,1,2,15,,,,,3,,4,6,13,,1,1,806
" Complicaciones precoces, complicaciones de atención médica y quirúrgica y secuelas de traumatismos y envenenamientos",32,14,7,31,84,2319,2335,1490,1690,7834,10,8,9,12,39,14,10,7,,31,37,19,8,17,81,,,1,1,6,13,19,22,60,,1,1,8131
" Los demás traumatismos, envenenamientos y otras consecuencias de causas externas",5,3,4,5,17,330,277,156,234,997,1,3,3,1,8,4,1,1,5,11,6,4,4,3,17,,,,,1,4,,6,11,,,,1061
 Control de salud de rutina del niño,,,1,,1,5,2,6,5,18,,,,,,,,,,,,,,,,,,,,,,12,,12,,,,31
 Examen de pesquiza especial para tumores,,,,,,3,3,11,16,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,33
 Examen de pesquiza especial para otras enfermedades y trastornos (diferentes a tumores),,1,,1,2,31,29,54,28,142,1,,3,1,5,2,,2,2,6,,,,,,,,,,,1,,,1,,,,156
 Atención para la anticoncepción,7,4,10,10,31,1278,1036,278,356,2948,1,4,1,,6,1,,,,1,,,,,,,,1,1,10,22,2,5,39,,,,3026
 Supervisión del embarazo (normal y de alto riesgo y pesquisas prenatales),37,11,1,4,53,610,325,294,82,1311,2,2,7,2,13,34,5,7,7,53,,,1,,1,,,,,2,2,4,10,18,,1,1,1450
 Los demas factores que influyen en el estado de salud y contacto con los servicios de salud,253,16,64,85,418,5657,3264,16701,15148,40770,2,12,22,60,96,18,3,5,23,49,14,7,80,159,260,,1,7,8,554,1342,3495,4872,10263,,,,51864
 No clasificada en GBD,,,,,,,1,1,8,10,,,,,,,,,,,,,,1,1,,,,,,,,3,3,,,,14
 Causas mal definidas,79,51,16,40,186,5153,4517,2451,3659,15780,32,33,35,111,211,107,77,110,58,352,1194,3232,1290,1540,7256,,,8,8,42,47,45,103,237,1,1,2,24032
Grand Total,4358,4586,2188,4142,15274,226687,213813,161183,169896,771579,629,799,1049,1610,4087,1923,1324,1266,1281,5794,9112,8786,13278,15072,46248,1,26,89,116,2399,5216,7133,8470,23218,5,81,86,866402
