Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,149,132,127,120,123,103,118,100,77,68,74,60,66,62,76,57,77,53,67,84,51,67,56,55,2022
02 BAJA CALIFORNIA,263,352,335,278,283,274,250,216,193,253,205,201,179,206,159,152,155,159,135,98,105,103,129,95,4778
03 BAJA CALIFORNIA SUR,39,44,46,53,57,48,41,43,40,40,31,40,32,36,29,43,39,34,33,43,24,26,28,32,921
04 CAMPECHE,91,76,71,66,59,67,81,60,44,43,56,52,55,94,111,72,62,83,77,66,61,54,48,36,1585
05 COAHUILA DE ZARAGOZA,188,176,164,187,183,195,168,175,157,190,130,147,172,200,227,234,281,255,248,206,190,212,162,184,4631
06 COLIMA,52,53,59,57,34,48,44,50,34,39,27,37,31,41,30,22,29,36,24,24,17,13,12,21,834
07 CHIAPAS,455,434,461,465,456,445,374,354,268,343,368,322,332,368,347,364,398,408,372,460,351,379,284,369,9177
08 CHIHUAHUA,408,414,411,416,455,428,292,320,361,312,310,335,290,279,266,285,259,265,211,214,196,209,204,183,7323
09 CIUDAD DE MEXICO,1163,1065,967,924,896,938,879,813,725,648,681,636,583,558,491,430,366,393,327,320,280,248,237,219,14787
10 DURANGO,40,26,29,42,152,118,150,163,109,136,113,117,145,188,157,174,180,183,158,159,110,112,92,130,2983
11 GUANAJUATO,862,786,767,662,678,655,625,538,537,463,417,361,408,341,335,302,363,292,289,247,235,235,211,191,10800
12 GUERRERO,202,269,208,159,192,152,251,253,263,254,222,241,207,218,251,233,209,218,208,163,164,198,113,159,5007
13 HIDALGO,314,275,263,250,174,252,219,255,235,225,170,160,170,180,181,137,162,152,135,130,132,122,97,131,4521
14 JALISCO,818,766,716,699,612,479,466,473,456,534,431,464,458,483,388,346,415,340,347,408,326,317,295,259,11296
15 MEXICO,1983,2108,2118,2021,1968,1893,1797,1771,1580,1478,1390,1322,1274,1263,1130,1054,981,991,918,905,791,753,689,578,32756
16 MICHOACAN DE OCAMPO,425,372,368,361,370,282,284,336,304,350,308,292,294,331,360,242,196,183,176,209,222,229,140,236,6870
17 MORELOS,165,147,164,137,162,131,145,133,124,145,106,100,131,114,97,92,104,83,83,99,69,77,45,59,2712
18 NAYARIT,61,69,58,60,43,39,60,48,42,34,66,55,51,40,58,63,61,56,57,54,45,42,32,48,1242
19 NUEVO LEON,319,252,262,275,260,239,223,234,245,216,197,210,204,132,175,200,211,226,212,212,215,194,145,139,5197
20 OAXACA,395,418,415,337,380,325,360,294,292,267,270,265,258,204,199,177,192,182,181,209,159,143,131,174,6227
21 PUEBLA,1073,1106,1172,1094,1012,931,811,837,694,668,587,650,579,552,508,434,426,414,384,440,380,365,362,298,15777
22 QUERETARO,197,198,192,176,176,167,149,161,114,123,121,123,107,98,126,116,99,103,96,90,81,79,64,66,3022
23 QUINTANA ROO,105,119,107,106,108,100,97,116,110,92,122,95,102,101,92,64,77,96,99,73,74,63,69,69,2256
24 SAN LUIS POTOSI,267,284,262,223,244,169,176,177,162,130,125,122,119,106,100,95,111,106,106,125,99,114,93,100,3615
25 SINALOA,80,92,89,66,129,97,88,138,153,137,124,139,95,127,129,134,123,142,116,116,132,117,73,102,2738
26 SONORA,288,256,295,261,283,268,243,232,201,184,213,171,180,165,166,154,137,150,146,127,115,106,105,92,4538
27 TABASCO,327,252,275,245,236,242,224,255,204,172,152,186,226,234,227,234,243,254,216,229,187,174,137,141,5272
28 TAMAULIPAS,245,228,238,210,181,241,246,233,262,264,253,264,278,262,249,239,218,230,215,197,198,185,162,167,5465
29 TLAXCALA,179,207,175,190,179,152,162,168,143,115,101,91,109,93,103,82,75,89,58,70,60,56,57,49,2763
30 VERACRUZ DE IGNACIO DE LA LLAVE,717,743,690,663,727,675,643,616,568,608,699,628,633,657,647,621,570,560,485,473,465,466,389,362,14305
31 YUCATAN,195,172,161,174,130,122,161,96,137,130,127,103,102,88,126,83,105,97,92,101,96,79,79,79,2835
32 ZACATECAS,139,148,157,143,184,156,184,127,130,132,107,92,105,85,90,85,83,108,76,86,74,71,64,65,2691
33 ESTADOS UNIDOS DE AMERICA,3,2,3,,,,,,,,,1,,1,,,,1,1,,1,,,,13
34 OTROS PAISES DE LATINOAMERICA,2,,4,3,2,2,1,1,,5,,,,3,1,,3,1,,3,3,1,,,35
35 OTROS PAISES,,,1,,,,,,,,,,,,,,1,,,1,,,,,3
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,91,88,80,69,51,379
Grand Total,12209,12041,11830,11123,11128,10433,10012,9786,8964,8798,8303,8082,7975,7910,7631,7020,7011,6943,6348,6532,5796,5689,4873,4939,201376
