Entidad de Residencia_,DEFUNCIONES_1998,DEFUNCIONES_1999,DEFUNCIONES_2000,DEFUNCIONES_2001,DEFUNCIONES_2002,DEFUNCIONES_2003,DEFUNCIONES_2004,DEFUNCIONES_2005,DEFUNCIONES_2006,DEFUNCIONES_2007,DEFUNCIONES_2008,DEFUNCIONES_2009,DEFUNCIONES_2010,DEFUNCIONES_2011,DEFUNCIONES_2012,DEFUNCIONES_2013,DEFUNCIONES_2014,DEFUNCIONES_2015,DEFUNCIONES_2016,DEFUNCIONES_2017,DEFUNCIONES_2018,DEFUNCIONES_2019,DEFUNCIONES_2020,DEFUNCIONES_2021,DEFUNCIONES_Grand Total
01 AGUASCALIENTES,5,6,5,2,8,3,6,4,4,1,3,3,2,3,1,,2,1,,2,,3,1,3,68
02 BAJA CALIFORNIA,19,20,14,20,15,8,19,20,17,13,18,20,9,14,11,8,12,14,10,8,8,9,5,8,319
03 BAJA CALIFORNIA SUR,2,2,1,2,4,3,4,2,4,1,2,2,1,,4,1,2,,2,3,1,,1,1,45
04 CAMPECHE,4,1,1,2,1,3,1,1,2,,1,2,5,2,3,1,1,3,1,,2,4,,1,42
05 COAHUILA DE ZARAGOZA,3,6,5,2,1,2,,1,2,2,4,2,4,6,3,4,5,4,4,4,5,1,4,2,76
06 COLIMA,,4,3,5,2,2,3,4,4,3,4,3,1,1,2,,6,2,1,3,1,1,2,,57
07 CHIAPAS,14,12,10,9,10,6,6,6,7,4,4,5,6,6,8,10,7,11,8,8,12,8,6,13,196
08 CHIHUAHUA,15,15,13,11,11,10,4,6,6,5,6,4,7,9,8,11,7,8,8,8,11,8,7,3,201
09 CIUDAD DE MEXICO,37,34,18,16,15,18,15,11,11,10,7,17,9,1,7,7,10,3,1,3,5,1,3,5,264
10 DURANGO,,2,2,,3,1,3,4,3,3,4,5,1,1,1,4,4,6,2,2,3,2,2,4,62
11 GUANAJUATO,51,38,25,16,28,19,20,24,19,23,19,22,19,22,14,18,19,12,8,15,11,8,12,8,470
12 GUERRERO,11,5,7,4,4,3,9,6,11,6,4,12,10,10,5,8,14,3,4,3,2,7,2,5,155
13 HIDALGO,8,6,10,2,,1,3,5,3,4,6,3,2,3,2,4,5,3,6,1,2,3,2,3,87
14 JALISCO,44,35,25,33,26,23,35,20,17,25,20,21,20,21,19,23,22,29,20,20,14,19,15,14,560
15 MEXICO,52,66,46,31,53,33,33,24,29,21,16,23,28,14,15,16,14,12,17,11,11,13,9,5,592
16 MICHOACAN DE OCAMPO,13,12,10,5,10,14,4,11,10,7,8,4,9,8,9,7,9,8,4,5,5,4,3,4,183
17 MORELOS,14,10,7,2,3,4,6,,2,4,2,3,4,1,5,,3,5,2,3,1,4,1,,86
18 NAYARIT,4,4,1,1,6,2,4,5,4,,3,2,3,3,8,7,9,3,5,2,,,1,1,78
19 NUEVO LEON,28,20,14,18,20,17,14,15,13,12,22,13,19,13,32,13,15,19,18,15,13,18,11,17,409
20 OAXACA,24,23,11,12,16,10,11,11,10,8,11,6,12,14,15,8,6,9,5,4,6,7,6,4,249
21 PUEBLA,20,49,44,35,33,28,27,43,35,23,13,14,28,12,13,11,17,8,10,13,14,11,8,6,515
22 QUERETARO,9,19,6,5,6,11,7,6,6,9,5,1,3,5,4,3,5,7,2,3,3,2,3,3,133
23 QUINTANA ROO,1,1,5,,8,3,1,3,1,2,3,2,3,2,1,1,2,4,5,2,2,2,2,2,58
24 SAN LUIS POTOSI,11,5,6,9,6,8,2,13,5,,11,8,6,7,2,4,6,6,5,4,7,5,2,9,147
25 SINALOA,3,4,3,2,6,2,1,7,5,5,9,12,6,2,5,6,5,9,6,5,5,1,4,5,118
26 SONORA,16,11,8,5,5,6,4,4,5,5,6,8,6,10,12,11,9,6,12,7,2,9,5,2,174
27 TABASCO,5,6,5,10,6,7,7,9,7,4,4,4,13,2,3,3,1,3,2,2,6,2,3,3,117
28 TAMAULIPAS,15,9,11,5,5,7,4,2,6,9,2,6,6,12,8,9,9,10,4,3,5,5,12,5,169
29 TLAXCALA,9,8,6,4,2,1,3,3,2,3,1,1,1,2,1,,,1,2,2,1,2,,1,56
30 VERACRUZ DE IGNACIO DE LA LLAVE,41,40,30,22,28,34,30,26,25,19,28,26,24,15,13,20,14,14,16,27,17,13,13,8,543
31 YUCATAN,12,10,6,7,2,2,4,7,6,3,5,4,3,4,5,,4,3,2,,1,2,2,1,95
32 ZACATECAS,2,5,4,2,6,3,2,4,3,2,3,5,4,4,2,,1,2,2,3,1,1,,1,62
33 ESTADOS UNIDOS DE AMERICA,,1,,,,,,,,,,,,,,,,,,,,,,,1
34 OTROS PAISES DE LATINOAMERICA,1,,,1,,,,,,,,,,,,,,,,,,,,,2
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,2,7,3,3,3,18
Grand Total,493,489,362,300,349,294,292,307,284,236,254,263,274,229,241,218,245,228,194,193,184,178,150,150,6407
