Subcategoría  ,Egresos 2018 Motivo de egreso CURACION,Egresos 2019 Motivo de egreso CURACION,Egresos 2020 Motivo de egreso CURACION,Egresos 2021 Motivo de egreso CURACION,Egresos Total Motivo de egreso CURACION,Egresos 2018 Motivo de egreso MEJORIA,Egresos 2019 Motivo de egreso MEJORIA,Egresos 2020 Motivo de egreso MEJORIA,Egresos 2021 Motivo de egreso MEJORIA,Egresos Total Motivo de egreso MEJORIA,Egresos 2018 Motivo de egreso VOLUNTARIO,Egresos 2019 Motivo de egreso VOLUNTARIO,Egresos 2020 Motivo de egreso VOLUNTARIO,Egresos 2021 Motivo de egreso VOLUNTARIO,Egresos Total Motivo de egreso VOLUNTARIO,Egresos 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos Total Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2018 Motivo de egreso DEFUNCION,Egresos 2019 Motivo de egreso DEFUNCION,Egresos 2020 Motivo de egreso DEFUNCION,Egresos 2021 Motivo de egreso DEFUNCION,Egresos Total Motivo de egreso DEFUNCION,Egresos 2018 Motivo de egreso FUGA,Egresos 2019 Motivo de egreso FUGA,Egresos 2020 Motivo de egreso FUGA,Egresos 2021 Motivo de egreso FUGA,Egresos Total Motivo de egreso FUGA,Egresos 2018 Motivo de egreso OTRO,Egresos 2019 Motivo de egreso OTRO,Egresos 2020 Motivo de egreso OTRO,Egresos 2021 Motivo de egreso OTRO,Egresos Total Motivo de egreso OTRO,Egresos 2018 Motivo de egreso NO ESPECIFICADO,Egresos 2020 Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso Grand Total
 Tuberculosis,2,1,1,,4,429,413,258,266,1366,7,13,7,9,36,10,11,4,2,27,47,53,26,25,151,,,,1,1,2,4,2,4,12,,,,1597
a Sífilis,,,,,,18,21,12,23,74,1,,,,1,2,,,,2,1,,,,1,,,,,,,,,1,1,,,,79
b Clamidia,,,,,,5,1,2,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
c Gonorrea,,,,,,7,4,1,3,15,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,16
d Otras enfermedades de transmisión sexual,15,14,7,10,46,1773,1629,625,887,4914,9,12,11,13,45,3,2,3,5,13,3,3,5,3,14,,,,,,8,16,1,5,30,,,,5062
 VIH/SIDA,4,11,1,1,17,696,659,375,428,2158,13,19,16,30,78,16,14,12,8,50,190,180,94,89,553,,,,,,2,7,5,13,27,,,,2883
 Enfermedades infecciosas intestinales,29,29,11,15,84,3007,2959,934,1099,7999,55,53,26,39,173,18,13,6,8,45,10,16,21,4,51,,,,,,3,8,4,4,19,1,,1,8372
a Tosferina,,,,,,41,42,8,3,94,,2,,,2,,1,,,1,,,1,,1,,,,,,1,,,,1,,,,99
b Poliomielitis,,,,,,2,,1,,3,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,4
c Difteria,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
d Sarampión,,,,,,,1,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
e Tétanos,,,,,,1,4,,3,8,,,,,,,,1,,1,1,1,,1,3,,,,,,,,,,,,,,12
 Meningitis,,,,,,59,68,36,44,207,1,1,,,2,8,2,2,7,19,21,20,13,12,66,,,,,,1,2,1,1,5,,,,299
a Hepatitis B,1,,,,1,10,18,6,10,44,,,,,,,,,,,,,,1,1,,,,,,,2,,,2,,,,48
b Hepatitis C,,,,,,8,8,5,6,27,,,1,,1,,,,,,,4,2,2,8,,,,,,,,,,,,,,36
c Otras hepatitis virales,2,1,1,1,5,70,139,72,80,361,3,2,,3,8,1,6,1,3,11,5,3,1,3,12,,,,,,,1,,,1,,,,398
 Malaria,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
a Tripanosomiasis,,2,,,2,7,10,5,4,26,,,,1,1,1,,,1,2,1,,,,1,,,,,,,,,,,,,,32
b Esquistosomiasis,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
c Leishmaniasis,,,,,,2,,,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
d Filariasis y dracontiasis,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Lepra,,,,,,1,2,1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
 Dengue,7,229,14,5,255,1583,6864,1237,722,10406,14,103,13,6,136,33,139,23,20,215,3,14,8,,25,,,,,,4,15,2,6,27,,,,11064
a Ascariasis,,,,,,18,8,6,6,38,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,39
b Trichuriasis,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
c Anquilostomiasis y necatoriasis,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
d Otras infestaciones intestinales,,,,,,,3,1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
 Otras enfermedades infecciosas,12,9,15,34,70,1182,1287,7898,7375,17742,33,37,199,367,636,53,43,446,487,1029,418,452,1961,3954,6785,,,,5,5,10,30,114,462,616,,,,26883
"a Bronquitis, bronquiolitis y otras infecciones respiratorias agudas bajas",13,15,1,3,32,1260,1590,456,244,3550,20,35,9,7,71,30,35,9,14,88,64,47,39,12,162,,,,,,5,5,2,6,18,,,,3921
b Neumonía e influenza,14,22,8,3,47,2983,3188,2772,1327,10270,76,73,92,77,318,88,84,80,102,354,687,660,1626,1013,3986,,,,1,1,18,20,56,59,153,1,5,6,15135
 Infecciones respiratorias agudas altas,10,7,3,2,22,1114,865,330,196,2505,17,14,8,6,45,3,6,7,6,22,32,39,33,17,121,,,,,,5,7,2,6,20,,,,2735
 Otitis media,5,4,4,1,14,238,216,52,71,577,,1,,1,2,,,1,,1,,,,,,,,,,,,1,,1,2,,,,596
 Parto único espontáneo,3018,2615,1748,1598,8979,34832,36001,31137,29250,131220,57,82,67,59,265,56,43,74,60,233,1,,25,,26,,,,1,1,2,4,8,13,27,1,,1,140752
 Hemorragia obstétrica,92,103,42,80,317,2437,2245,1473,1566,7721,41,54,19,43,157,60,61,47,46,214,3,5,3,2,13,,,,2,2,8,3,3,19,33,,,,8457
 Infección puerperal,4,6,1,2,13,127,128,84,81,420,3,2,1,2,8,5,1,3,1,10,,1,1,,2,,,,,,,,,1,1,,,,454
 Edema proteinuria y trastornos hipertensivos en el embarazo,382,377,293,306,1358,4885,5193,3572,2709,16359,55,71,49,68,243,173,190,184,197,744,5,6,9,,20,,,,5,5,4,6,8,33,51,,,,18780
 Parto obstruido,385,295,150,175,1005,3262,2838,2321,1770,10191,7,6,8,4,25,15,13,18,7,53,,,,,,,,,1,1,,1,1,4,6,,,,11281
 Aborto,408,390,225,252,1275,7987,7803,5908,6046,27744,59,59,47,83,248,93,87,80,97,357,2,1,16,,19,,1,,,1,7,6,7,19,39,,,,29683
 Otras causas maternas,3084,3140,1654,1832,9710,33065,32769,27866,27698,121398,241,310,206,335,1092,513,545,584,613,2255,3,6,52,9,70,1,,,12,13,27,38,51,173,289,,2,2,134829
 Causas obstétricas indirectas,64,76,31,70,241,1800,1885,1044,973,5702,21,40,22,27,110,33,38,47,22,140,3,3,2,5,13,,,,,,,7,7,34,48,,,,6254
 Bajo peso al nacimiento y prematurez,4,8,9,15,36,1617,1446,1313,1418,5794,8,19,18,11,56,23,35,60,96,214,80,105,88,127,400,,,,1,1,8,1,48,29,86,1,,1,6588
 Asfixia y trauma al nacimiento,25,21,31,39,116,2842,3207,2510,2585,11144,24,31,31,20,106,62,74,100,128,364,266,241,231,175,913,,,,1,1,12,27,109,31,179,1,,1,12824
 Otras causas perinatales,6,7,7,9,29,1245,1358,1135,1092,4830,14,19,20,15,68,12,17,24,44,97,102,97,125,96,420,,,,1,1,13,10,51,8,82,,,,5527
 Infecciones específicas del período perinatal,21,18,22,39,100,3794,2990,2045,2115,10944,31,38,37,18,124,39,53,56,62,210,81,99,74,82,336,,,,1,1,3,5,41,40,89,,,,11804
 Desnutrición calórico protéica,,1,,,1,113,122,55,60,350,5,,1,1,7,3,7,6,3,19,11,8,6,4,29,,,,,,,1,1,3,5,,,,411
 Síndrome congénito de deficiencia de yodo,,,,,,,4,1,,5,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,6
 Deficiencia de Vitamina A,,,,,,,1,1,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
 Anemia,11,16,12,6,45,1371,1365,1032,1214,4982,32,56,48,60,196,45,41,40,69,195,44,44,47,33,168,,,,,,9,17,19,53,98,,,,5684
 Otros trastornos nutricionales,,,,1,1,8,11,5,11,35,,1,,,1,,,,,,1,,4,,5,,,,,,,,,2,2,,,,44
 Tumor maligno de la boca y orofaringe,1,1,,,2,188,196,130,169,683,2,,2,1,5,,,3,,3,13,2,6,5,26,,,,,,1,1,1,1,4,,,,723
 Tumor maligno del esófago,,,,,,67,87,37,87,278,4,2,2,,8,2,1,,1,4,8,10,3,2,23,,,,,,,2,3,6,11,,,,324
 Tumor maligno del estómago,2,,,1,3,307,354,289,278,1228,4,8,5,3,20,9,5,8,2,24,31,29,16,12,88,,,,,,11,11,15,12,49,,,,1412
 Tumor maligno del colon y recto,2,2,,,4,958,1074,817,979,3828,9,9,6,10,34,13,14,6,5,38,66,55,37,27,185,,,,,,6,10,9,22,47,,,,4136
 Tumor maligno del hígado,1,1,,,2,241,178,150,178,747,10,11,9,7,37,8,3,7,5,23,47,43,15,26,131,,,,,,9,15,10,11,45,,,,985
 Tumor maligno del páncreas,1,1,,,2,137,126,105,109,477,3,7,,2,12,1,10,3,2,16,24,20,7,14,65,,,,,,5,6,2,9,22,,,,594
" Tumor maligno de tráquea, bronquios y pulmón",,,,,,136,135,57,76,404,4,5,4,4,17,10,8,6,5,29,39,31,16,21,107,,,,,,2,5,3,15,25,,,,582
 Melanoma y otros tumores malignos de la piel,4,,2,1,7,538,531,238,270,1577,5,2,4,2,13,4,6,4,2,16,7,7,6,5,25,,,,,,2,3,3,6,14,,,,1652
 Tumor maligno de la mama,3,4,1,7,15,1624,1573,1157,1397,5751,15,9,7,14,45,15,16,12,2,45,53,64,41,35,193,,,,1,1,7,21,13,26,67,,,,6117
 Tumor maligno del cuello del útero,,,,1,1,609,633,491,728,2461,11,10,9,13,43,14,12,12,8,46,34,33,21,28,116,,,,,,8,4,3,21,36,1,,1,2704
 Tumor maligno del cuerpo del útero,,1,,,1,303,330,230,325,1188,6,5,4,1,16,7,8,2,4,21,14,12,8,7,41,,,,,,3,2,3,12,20,,,,1287
 Tumor maligno del ovario,,3,,3,6,378,459,315,424,1576,3,9,4,7,23,7,6,3,3,19,24,27,22,19,92,,,,,,4,7,7,9,27,,,,1743
 Tumor maligno de la próstata,1,1,,1,3,342,336,191,256,1125,9,4,4,7,24,4,14,4,5,27,38,32,15,6,91,,,,,,2,10,2,10,24,,,,1294
 Tumor maligno de la vejiga,1,,,,1,179,166,136,201,682,,2,2,1,5,2,3,1,1,7,7,10,3,5,25,,,,1,1,3,6,3,7,19,,,,740
 Linfomas y mieloma múltiple,2,3,2,1,8,872,887,789,771,3319,7,8,7,7,29,12,16,12,5,45,50,61,36,30,177,,,,,,10,5,9,26,50,,,,3628
 Leucemia,4,5,5,5,19,2000,1880,1971,2661,8512,11,12,14,27,64,33,38,32,24,127,92,83,68,79,322,,,,,,534,798,661,65,2058,1,,1,11103
 Otros tumores malignos,4,6,3,4,17,2286,2368,1557,2068,8279,31,40,30,27,128,52,64,55,40,211,158,139,97,107,501,,,,1,1,39,42,34,76,191,,,,9328
 Otros tumores,205,172,63,81,521,11011,11186,4992,6839,34028,66,86,53,76,281,115,102,73,52,342,116,98,69,60,343,,,,3,3,202,332,77,184,795,2,,2,36315
 Diabetes mellitus,164,147,55,97,463,11275,10850,6650,7239,36014,312,343,234,317,1206,146,152,164,127,589,610,585,414,270,1879,,,,3,3,49,44,52,137,282,1,,1,40437
" Enfermedades endocrinas, metabolicas, hematologicas e immunológicas (exceto diabetes m.)",14,14,3,27,58,3133,3269,2004,2279,10685,49,50,40,60,199,72,72,45,41,230,385,398,332,475,1590,,,,1,1,21,18,21,46,106,1,,1,12870
 Depresión unipolar mayor,1,,,,1,251,234,155,224,864,21,16,8,19,64,11,3,3,5,22,1,,,,1,,,,,,9,3,3,14,29,2,,2,983
 Trastorno bipolar,,,,,,159,122,108,130,519,1,3,1,,5,6,2,4,4,16,,,2,,2,,,,,,6,15,37,35,93,2,,2,637
 Esquizofrenia,1,,,1,2,445,367,263,282,1357,7,13,7,5,32,29,8,11,4,52,1,,1,,2,,,,1,1,25,33,52,46,156,2,,2,1604
 Epilepsia,5,15,5,5,30,1273,1058,734,880,3945,29,29,21,27,106,26,26,18,18,88,15,18,18,14,65,,,,2,2,1,5,2,10,18,,,,4254
 Uso de alcohol,2,3,,2,7,208,212,141,138,699,16,6,5,15,42,2,2,2,8,14,1,4,1,4,10,,,,1,1,2,,,1,3,,,,776
 Demencia y otros trastornos degenerativos y hereditarios del Sistema Nervioso Central,,2,1,2,5,220,200,126,191,737,7,5,2,4,18,11,14,2,3,30,11,14,5,12,42,,,,,,6,8,2,4,20,,,,852
 Enfermedad de Parkinson,,1,,2,3,63,45,18,30,156,2,,,,2,,,1,,1,1,,1,,2,,,,,,,1,1,2,4,,,,168
 Esclerosis múltiple,,,,,,70,77,45,60,252,,1,,1,2,4,1,1,,6,1,1,,,2,,,,,,,,1,1,2,,,,264
 Uso de drogas,,,,1,1,131,135,130,156,552,5,6,3,3,17,,1,2,,3,1,1,,,2,,,,1,1,,,,1,1,,,,577
 Estrés post-traumático,,,,,,19,23,16,17,75,,,,,,1,,,,1,,,1,1,2,,,,,,,,,,,,,,78
 Trastornos obsesivo-compulsivos,,,,,,8,8,2,1,19,,,,1,1,,1,,,1,,,,,,,,,,,,,,1,1,,,,22
 Trastorno de pánico,,,,,,4,7,4,5,20,,3,,,3,,,,,,,,,,,,,,,,,,,,,,,,23
 Trastornos del sueño,,,,,,1,1,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
 Migraña,,,,,,99,69,41,31,240,3,,2,1,6,,1,,,1,,,1,,1,,,,,,1,2,,,3,,,,251
 Retraso mental,,,,1,1,18,12,8,20,58,2,2,,,4,,,1,1,2,1,,,,1,,,,,,,1,,1,2,,,,68
 Otros trastornos neuropsiquiátricos,7,11,2,7,27,2344,2221,1258,1670,7493,53,53,41,38,185,114,51,50,34,249,143,157,117,171,588,,,,,,49,37,28,59,173,,,,8715
 Glaucoma,1,2,1,,4,171,135,86,146,538,1,,,1,2,2,1,,,3,,,,,,,,,,,,2,,1,3,,,,550
 Cataratas,5,7,2,50,64,1931,1795,1442,1920,7088,1,1,1,3,6,,,,,,,,,,,,,,,,45,62,8,5,120,,,,7278
 Presbiopía,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Sordera,,,,,,24,17,30,5,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76
 Otros trastornos de los órganos de los sentidos,36,25,4,8,73,2181,2149,750,1391,6471,6,7,8,6,27,22,14,8,12,56,2,1,4,1,8,,,,,,59,144,8,17,228,,,,6863
 Enfermedad cardíaca reumática,,,,,,56,57,30,43,186,1,,1,,2,1,4,4,2,11,7,4,7,,18,,,,,,,,1,,1,,,,218
 Enfermedades hipertensivas,26,26,3,7,62,2748,2434,1576,1637,8395,57,63,48,52,220,62,43,28,29,162,274,213,153,156,796,,,,2,2,8,12,17,45,82,,,,9719
 Enfermedades isquémicas del corazón,7,16,4,2,29,2876,2945,1729,2365,9915,32,44,32,38,146,129,115,90,68,402,375,402,240,341,1358,,,,,,12,19,23,68,122,,,,11972
 Enfermedad cerebrovascular,17,11,8,6,42,3219,3169,2054,2235,10677,106,131,89,113,439,205,187,101,89,582,555,622,435,443,2055,,,,4,4,33,57,65,124,279,2,1,3,14081
 Enfermedades inflamatorias del corazón (exc. Fiebre reumática),,,,,,156,185,108,139,588,4,7,4,1,16,9,11,3,6,29,24,28,15,11,78,,,,,,2,2,2,4,10,,,,721
 Otras enfermedades cardiovasculares,29,43,10,11,93,5277,5401,2986,3649,17313,90,103,69,87,349,182,155,86,57,480,466,473,392,484,1815,,,,1,1,48,74,42,160,324,,,,20375
 Enfermedad pulmonar obstructiva crónica,6,5,5,1,17,1483,1516,514,301,3814,39,32,14,8,93,32,28,11,9,80,138,136,68,30,372,,,,,,7,6,5,6,24,,,,4400
 Asma,2,6,1,3,12,805,827,274,222,2128,9,12,1,5,27,3,6,2,,11,3,2,1,2,8,,,,,,1,,1,,2,,,,2188
 Otras enfermedades respiratorias,25,42,13,38,118,3238,3186,1460,1699,9583,36,53,48,78,215,77,101,104,87,369,567,576,2236,2960,6339,,,,2,2,42,98,49,122,311,,,,16937
 Hernia inguinal y femoral,202,160,47,74,483,4869,5066,1957,3110,15002,15,20,13,14,62,8,8,8,9,33,14,21,26,9,70,,,,2,2,57,113,29,48,247,,,,15899
 Colelitiasis y colecistitis,295,279,123,178,875,12592,12441,6097,8694,39824,102,112,82,122,418,77,113,51,65,306,30,25,55,20,130,,,,4,4,104,100,53,126,383,,,,41940
 Ulcera péptica,4,,3,,7,254,229,251,265,999,3,2,5,3,13,4,3,3,6,16,26,31,20,24,101,,,,,,,1,,1,2,,,,1138
 Cirrosis y otras enfermedades crónicas del hígado,5,5,4,5,19,1206,1183,794,825,4008,42,64,40,57,203,18,29,12,16,75,260,268,146,129,803,,,,2,2,11,17,12,27,67,,,,5177
 Apendicitis,153,140,89,140,522,6922,7061,4776,5288,24047,28,27,17,31,103,35,40,57,50,182,21,15,37,12,85,,,1,4,5,11,5,8,27,51,1,,1,24996
 Otras enfermedades digestivas,196,200,71,100,567,15062,15123,8536,10570,49291,211,246,206,310,973,296,276,171,171,914,694,726,530,510,2460,,,,3,3,108,138,91,233,570,1,,1,54779
 Nefritis y nefrosis,53,66,22,23,164,12351,12584,8741,10250,43926,202,251,148,276,877,220,306,193,85,804,660,728,533,497,2418,,,,5,5,76,123,142,351,692,1,,1,48887
 Hipertrofia prostática benigna,4,4,1,2,11,1279,1252,562,852,3945,6,6,5,4,21,4,5,3,2,14,6,6,5,1,18,,,,,,13,21,12,21,67,,,,4076
 Otras enfermedades del sistema genito-urinario,185,217,76,80,558,15370,16023,7598,10854,49845,134,142,105,126,507,156,124,68,64,412,161,133,169,77,540,,,,5,5,98,174,72,166,510,1,,1,52378
 Enfermedades de la piel,104,77,22,31,234,4872,4928,2237,2869,14906,74,67,36,55,232,53,46,25,21,145,74,69,73,54,270,,,,3,3,85,136,20,34,275,,,,16065
 Artritis reumatoide,,,1,,1,106,76,47,50,279,4,,,,4,,1,,1,2,2,,,,2,,,,,,1,,1,1,3,,,,291
 Osteoartritis,3,7,1,2,13,1120,1314,540,1060,4034,3,4,1,3,11,11,5,,1,17,,1,10,,11,,,,,,26,29,8,16,79,,,,4165
 Gota,,,1,,1,41,39,16,17,113,2,1,,,3,,,,,,1,,,,1,,,,,,1,1,,,2,,,,120
 Espondilopatías y otras dorsopatías,3,9,1,2,15,1821,1555,697,1021,5094,13,15,9,17,54,33,23,7,7,70,4,3,11,2,20,,,,,,28,37,11,29,105,,,,5358
 Otras enfermedades musculoesqueléticas,43,41,4,17,105,4362,3979,1776,2450,12567,22,21,13,27,83,26,25,21,15,87,41,35,43,14,133,,,,1,1,77,165,23,53,318,,,,13294
 Defectos de la pared abdominal,,,,,,33,29,28,41,131,,,,,,4,2,3,6,15,6,4,8,7,25,,,,,,1,,,3,4,,,,175
 Anencefalia y malformaciones similares,,,,,,,,2,,2,,,1,,1,,,,,,2,3,2,5,12,,,,,,,,,,,,,,15
 Atresia anorectal,,,,,,37,17,10,31,95,,,,,,4,5,7,6,22,,1,1,,2,,,,,,,1,,,1,,,,120
 Labio leporino,,,,,,47,30,20,41,138,1,,,,1,,,,,,1,,,,1,,,,,,,,1,1,2,,,,142
 Paladar hendido,,,,,,172,167,49,71,459,1,,,3,4,,,1,,1,,1,,,1,,,,,,,2,,2,4,,,,469
" Fístula traquoesofágica, atresia y estenosis esofágica",,,,,,13,11,11,17,52,,,,,,3,1,3,1,8,1,1,1,2,5,,,,,,,,,3,3,,,,68
 Agenesia renal,,,,,,22,15,6,11,54,1,1,,,2,1,,,,1,1,3,4,2,10,,,,,,,,,,,,,,67
 Síndrome de Down,,1,,,1,43,26,21,30,120,,,,,,4,,,2,6,1,,,1,2,,,,,,,2,1,,3,,,,132
 Malformaciones congénitas del corazón,,,2,,2,404,359,191,290,1244,2,8,5,5,20,13,21,20,20,74,48,43,41,24,156,,,,,,7,3,4,8,22,,,,1518
 Espina bífida,,,,,,47,64,35,41,187,,1,,,1,2,3,4,5,14,,3,2,2,7,,,,,,1,1,1,2,5,,,,214
 Otras malformaciones congénitas,36,43,14,24,117,2165,2072,823,1215,6275,12,9,10,9,40,27,33,42,35,137,46,44,47,37,174,,,,,,17,23,21,30,91,,,,6834
 Caries dental,,,,,,38,43,2,7,90,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,91
 Enfermedad periodontal,,,,,,38,54,23,17,132,,1,,,1,3,,1,4,8,,,,,,,,,,,,,,,,,,,141
 Anodoncia y pérdida de dientes,,,,,,4,5,,6,15,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,16
 Otras enfermedades de la boca,7,4,1,5,17,1129,1394,385,271,3179,5,6,2,4,17,12,4,,1,17,3,1,7,2,13,,,,,,3,4,3,1,11,,,,3254
 Fractura de huesos del cráneo y de la cara,1,2,1,4,8,371,409,294,358,1432,3,8,4,8,23,16,22,20,24,82,2,3,4,6,15,,,,,,3,3,,14,20,,,,1580
" Fracturas de la columna vertebral (cervical, dorsal y lumbar)",4,2,1,1,8,191,181,106,165,643,6,7,7,10,30,16,12,8,14,50,6,7,5,2,20,,,,,,3,2,2,13,20,,,,771
" Fracturas del hombro, del brazo y del antebrazo",35,40,25,45,145,4550,4587,3194,4063,16394,73,109,86,133,401,28,58,42,44,172,2,2,24,3,31,,,,2,2,51,46,41,133,271,,,,17416
 Fractura a nivel de la muñeca y de la mano,13,21,16,7,57,910,1052,695,741,3398,19,29,15,31,94,11,9,4,2,26,,,4,,4,,,,,,6,9,8,20,43,,,,3622
" Fractura de la pierna, inclusive del tobillo",36,33,21,33,123,3696,3928,2844,3350,13818,75,103,72,146,396,55,53,49,62,219,1,3,36,1,41,,,,1,1,24,28,34,114,200,,,,14798
 Fractura del fémur,19,27,12,20,78,2718,2721,1927,2292,9658,80,103,60,118,361,151,118,71,62,402,34,38,61,15,148,,,,2,2,23,27,33,89,172,,,,10821
 Otras fracturas,2,12,2,6,22,875,854,608,714,3051,10,27,26,31,94,24,18,19,28,89,2,2,6,5,15,,,,,,4,7,12,20,43,,,,3314
 Amputaciones de miembros superior e inferior,1,2,,2,5,334,333,294,311,1272,6,4,1,4,15,4,6,3,6,19,,,1,1,2,,,,,,1,1,1,4,7,,,,1320
" Luxaciones, esguinces y desgarros de regiones especificadas y de múltiples regiones del cuerpo",8,9,6,12,35,1053,1064,647,966,3730,11,19,19,17,66,13,14,9,10,46,,1,3,,4,,,,,,10,7,7,22,46,,,,3927
 Traumatismo intracraneal,4,7,2,6,19,2140,1773,1324,1556,6793,52,57,66,81,256,70,101,88,83,342,152,130,126,148,556,,,,1,1,11,17,29,58,115,,,,8082
 Otros traumatismos,33,28,17,24,102,3223,2933,2278,2614,11048,98,108,100,158,464,98,97,90,118,403,70,77,86,79,312,,,,1,1,10,19,24,59,112,2,,2,12444
 Herida de la cabeza,3,4,7,4,18,235,225,157,179,796,5,6,3,9,23,4,2,3,7,16,,2,1,2,5,,,,,,,,,2,2,,,,860
" Herida del tórax, del abdomen, de la región lumbosacra y de la pelvis",6,3,1,3,13,418,358,231,238,1245,7,8,7,5,27,5,13,12,12,42,14,13,14,14,55,,,,,,,1,1,7,9,,,,1391
 Heridas de los miembros superior e inferior,2,11,8,9,30,850,788,581,713,2932,20,15,25,26,86,16,21,17,11,65,1,2,8,,11,,,,,,,1,,6,7,,,,3131
 Otras heridas,1,3,2,3,9,490,412,299,287,1488,8,10,14,19,51,5,8,17,7,37,22,7,14,6,49,,,,,,,1,1,7,9,,,,1643
 Quemaduras y corrosiones,3,7,6,4,20,682,684,463,498,2327,17,25,12,18,72,27,25,28,33,113,22,25,13,16,76,,,,,,3,1,7,15,26,,,,2634
 Envenenamiento por drogas y sustancias biológicas y efectos tóxicos de sustancias no medicinales,13,9,18,14,54,849,691,532,605,2677,20,21,10,33,84,15,19,15,22,71,17,13,10,17,57,,,,,,1,2,4,1,8,,,,2951
" Complicaciones precoces, complicaciones de atención médica y quirúrgica y secuelas de traumatismos y envenenamientos",26,32,11,19,88,2067,2035,1093,1597,6792,13,17,13,19,62,36,21,10,5,72,12,12,20,9,53,,,,1,1,10,7,11,34,62,,,,7130
" Los demás traumatismos, envenenamientos y otras consecuencias de causas externas",6,5,1,1,13,302,280,202,239,1023,7,9,4,9,29,4,7,5,7,23,4,9,2,2,17,,,,,,,3,1,6,10,,,,1115
 Control de salud de rutina del niño,,1,,,1,9,17,26,25,77,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,79
 Examen de pesquiza especial para tumores,,,,,,58,77,21,24,180,,,,,,,2,,,2,,,,,,,,,,,,,,,,,,,182
 Examen de pesquiza especial para otras enfermedades y trastornos (diferentes a tumores),,,,,,33,47,21,27,128,1,,,,1,3,1,,,4,3,,,,3,,,,,,1,3,,,4,,,,140
 Atención para la anticoncepción,133,190,76,110,509,2989,2580,1003,2822,9394,10,10,1,11,32,1,1,,2,4,,,2,,2,,,,,,24,33,14,12,83,,,,10024
 Supervisión del embarazo (normal y de alto riesgo y pesquisas prenatales),10,13,9,6,38,1916,1292,623,973,4804,36,35,21,39,131,51,67,67,55,240,,1,67,,68,,,,,,9,8,5,8,30,,,,5311
 Los demas factores que influyen en el estado de salud y contacto con los servicios de salud,38,139,40,42,259,3246,5823,10151,11541,30761,28,40,31,42,141,33,45,47,56,181,6,8,37,10,61,,,,9,9,603,589,1033,2075,4300,,,,35712
 No clasificada en GBD,,,,,,1,3,,26,30,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,31
 Causas mal definidas,43,33,29,31,136,8330,5452,2992,3612,20386,130,172,132,221,655,164,183,93,90,530,746,1206,1226,1968,5146,,,1,3,4,42,62,54,157,315,,,,27172
Grand Total,9930,9879,5278,5964,31051,308920,312330,213829,239110,1074189,3554,4311,3229,4652,15746,4716,4882,4321,4231,18150,9707,10226,12984,15267,48184,1,1,2,105,109,2990,4141,3657,6518,17306,25,8,33,1204768
