Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
02 BAJA CALIFORNIA,,,,,,,,,,,,1,,,,,,,,,,,1,2
03 BAJA CALIFORNIA SUR,,,,,2,,,,,1,,,,,1,6,1,,1,,,,,12
04 CAMPECHE,,,,,,,,1,,,1,1,1,5,2,1,4,,,,1,1,,18
05 COAHUILA DE ZARAGOZA,,1,,,,,,,1,,,,,,1,,,2,6,2,,8,2,23
06 COLIMA,,,,1,,,,,,,5,1,,,4,,1,1,,,1,5,1,20
07 CHIAPAS,,,,,,,,,,1,3,3,1,15,13,3,7,7,8,26,50,50,16,203
09 CIUDAD DE MEXICO,,,,,,,,,,,,1,,,,,,,,,,44,,45
10 DURANGO,,,,,,,,,,,,,,,,,,1,1,,,1,,3
11 GUANAJUATO,,,,,,,,,,,,,,1,,,,,10,,,,1,12
12 GUERRERO,,,,,,,1,7,3,4,8,16,2,21,26,13,24,17,2,3,19,32,13,211
13 HIDALGO,,,,,,,,,1,,,1,,,,,,,,1,1,2,,6
14 JALISCO,,,,2,,,,,,,48,5,,1,10,,5,1,3,7,140,65,6,293
15 MEXICO,,,,,,,,,,,,,,1,,,,1,,,2,15,,19
16 MICHOACAN DE OCAMPO,,,,,,,,,,,1,1,,4,2,1,2,,,1,5,72,7,96
17 MORELOS,,,,,,,3,2,,16,,,1,10,11,1,1,8,3,1,26,4,9,96
18 NAYARIT,,,,1,,,,3,,,8,6,,,17,4,6,1,1,1,9,12,3,72
19 NUEVO LEON,,5,,,,,2,2,1,,1,1,,1,3,1,,1,2,1,2,12,1,36
20 OAXACA,,,,1,,2,2,,5,3,3,9,1,19,10,5,7,5,,4,27,22,21,146
21 PUEBLA,,,,,,,,,,,,1,,,2,2,1,,3,,2,5,1,17
22 QUERETARO,,,,,,,,,,,,,,,,,,,,,,1,,1
23 QUINTANA ROO,,,,,,,1,2,1,,,4,3,7,6,2,2,1,,,25,2,,56
24 SAN LUIS POTOSI,5,,,,,,,,,,,,,1,2,,,,,,5,6,,19
25 SINALOA,,,,,7,,1,1,,,,4,2,1,5,12,2,1,1,1,2,13,16,69
26 SONORA,,,,,2,1,,,1,,,7,4,3,2,28,16,,3,,1,1,2,71
27 TABASCO,,,,,,,2,,1,1,4,3,,17,28,1,1,3,1,1,13,8,1,85
28 TAMAULIPAS,2,3,,,,1,23,1,4,3,,2,,5,12,1,,2,1,,1,15,2,78
29 TLAXCALA,,,,,,,,,,,,1,,,,,,,,,,,,1
30 VERACRUZ DE IGNACIO DE LA LLAVE,2,1,,2,,9,5,,10,6,9,11,4,37,20,9,6,9,2,11,58,17,5,233
31 YUCATAN,,,1,,,,1,1,1,1,2,7,22,14,10,3,10,2,,,2,1,,78
32 ZACATECAS,,,,,,,,,,,,,,,,,,,,,1,,,1
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,1,1,1,3,,6
Grand Total,9,10,1,7,11,13,41,20,29,36,93,86,41,163,187,93,96,63,49,61,394,417,108,2028
