Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,8,3,2,4,,1,2,4,2,1,1,1,6,1,,1,1,,5,3,3,4,6,6,65
02 BAJA CALIFORNIA,17,24,31,31,40,26,40,29,29,16,26,21,18,18,26,35,21,30,19,26,30,27,29,29,638
03 BAJA CALIFORNIA SUR,,,3,3,,4,1,3,4,6,4,4,2,6,7,2,6,3,6,6,7,7,3,4,91
04 CAMPECHE,2,2,2,2,2,2,1,3,,4,1,2,4,1,2,2,3,1,4,2,4,5,2,6,59
05 COAHUILA DE ZARAGOZA,6,8,14,10,5,7,6,9,9,10,9,8,10,4,8,9,11,12,7,7,16,15,10,8,218
06 COLIMA,1,3,3,5,1,4,3,2,1,2,2,5,2,3,1,1,2,,2,2,4,2,4,3,58
07 CHIAPAS,28,20,20,22,23,22,8,14,11,17,12,24,19,16,9,11,10,11,11,19,14,17,12,11,381
08 CHIHUAHUA,15,17,18,16,22,12,19,28,23,24,16,13,15,17,13,13,24,18,16,17,23,31,33,22,465
09 CIUDAD DE MEXICO,28,21,24,26,22,30,23,22,28,20,19,33,30,30,18,19,36,31,25,32,31,17,22,23,610
10 DURANGO,13,6,1,6,1,3,6,9,5,5,5,4,6,3,2,3,6,6,11,5,7,10,8,2,133
11 GUANAJUATO,22,20,16,9,13,16,15,20,13,14,14,15,8,22,15,24,18,17,20,21,19,15,14,12,392
12 GUERRERO,13,11,15,15,13,8,13,11,7,4,10,11,8,6,10,7,11,14,2,12,11,5,6,9,232
13 HIDALGO,13,8,15,8,9,8,10,6,5,10,6,5,7,7,5,5,13,4,3,5,6,3,2,4,167
14 JALISCO,34,44,30,21,24,31,30,28,25,28,23,18,20,27,18,22,19,33,32,27,39,38,33,39,683
15 MEXICO,36,39,30,42,26,39,39,22,29,29,44,26,50,34,30,15,37,28,41,35,39,40,38,42,830
16 MICHOACAN DE OCAMPO,17,11,14,13,10,10,16,11,9,8,12,9,6,13,7,13,9,10,12,6,11,7,5,8,247
17 MORELOS,4,5,4,5,3,7,7,5,6,1,2,2,1,4,2,4,4,2,3,1,2,3,3,3,83
18 NAYARIT,,3,7,5,6,6,5,2,4,6,3,6,6,8,1,5,6,5,7,4,4,7,9,6,121
19 NUEVO LEON,38,21,34,23,24,34,34,22,24,14,24,23,23,16,19,17,24,30,27,25,36,29,25,30,616
20 OAXACA,28,22,28,16,20,21,19,13,15,14,15,11,8,15,7,9,10,9,10,6,16,12,7,10,341
21 PUEBLA,36,49,35,24,30,35,27,29,27,19,14,17,15,8,16,10,9,13,20,10,10,6,14,18,491
22 QUERETARO,12,4,4,4,4,4,4,4,5,5,3,8,7,8,1,8,2,3,8,11,3,6,3,8,129
23 QUINTANA ROO,2,1,3,1,2,1,3,5,1,3,1,1,,4,3,1,4,4,1,9,4,4,1,1,60
24 SAN LUIS POTOSI,15,8,13,15,15,14,18,14,19,9,11,13,11,10,13,9,15,17,10,12,11,10,12,6,300
25 SINALOA,13,10,3,10,9,3,13,8,7,11,5,9,7,6,5,5,10,17,13,13,14,14,10,22,237
26 SONORA,13,16,19,18,23,15,13,10,25,23,17,10,21,18,14,12,24,21,19,22,22,20,16,37,448
27 TABASCO,21,15,12,13,16,10,8,8,19,11,11,7,10,11,5,5,11,12,11,13,13,16,10,13,281
28 TAMAULIPAS,12,9,9,10,9,9,9,16,9,10,13,9,16,13,14,11,13,14,18,22,9,15,18,9,296
29 TLAXCALA,2,6,6,1,2,,2,3,2,3,2,2,1,,1,4,3,3,2,,2,1,1,,49
30 VERACRUZ DE IGNACIO DE LA LLAVE,44,41,45,35,44,36,32,36,43,29,35,35,34,30,24,28,21,29,25,29,28,38,24,21,786
31 YUCATAN,5,3,3,7,2,1,5,2,4,2,6,1,5,3,1,7,1,6,6,5,5,5,7,7,99
32 ZACATECAS,4,5,4,4,6,6,6,6,8,6,4,8,9,3,4,2,5,7,5,5,1,9,8,1,126
33 ESTADOS UNIDOS DE AMERICA,2,3,2,2,,,,,,1,1,,1,,,,,,,,,,,,12
34 OTROS PAISES DE LATINOAMERICA,,,,,,,,,,,,1,,,,,,,,,,,,,1
35 OTROS PAISES,1,,,,,,,,,,,,,,,,,,,,1,,,,2
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,10,13,9,7,5,44
Grand Total,505,458,469,426,426,425,437,404,418,365,371,362,386,365,301,319,389,410,401,422,458,447,402,425,9791
