Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,,2,1,,2,2,6,5,7,8,7,10,6,7,5,9,10,12,7,7,5,6,7,3,134
02 BAJA CALIFORNIA,18,18,21,28,43,29,62,70,93,66,78,89,70,82,73,104,94,89,144,66,95,114,100,77,1723
03 BAJA CALIFORNIA SUR,1,,,1,1,1,6,3,3,5,6,4,3,2,4,8,3,3,10,3,9,12,9,5,102
04 CAMPECHE,,,,,1,,1,1,,1,2,,,,1,,1,,2,,,1,,,11
05 COAHUILA DE ZARAGOZA,5,8,7,12,10,13,17,18,15,15,15,16,12,11,11,13,20,15,6,8,13,11,11,6,288
06 COLIMA,,,1,1,2,2,1,1,3,5,2,1,3,1,5,1,2,5,5,2,3,2,1,2,51
07 CHIAPAS,1,1,3,6,5,4,10,3,6,8,6,7,11,5,3,3,3,8,7,2,4,2,3,3,114
08 CHIHUAHUA,6,11,18,20,17,22,28,30,34,43,46,33,45,55,43,55,51,45,39,36,49,58,56,36,876
09 CIUDAD DE MEXICO,23,75,87,116,140,134,176,163,188,129,109,94,99,107,106,107,107,112,124,35,94,69,64,66,2524
10 DURANGO,2,2,3,1,4,3,5,8,6,9,6,7,9,10,3,3,5,8,8,6,8,6,5,2,129
11 GUANAJUATO,1,4,6,3,3,3,13,24,16,22,18,11,20,21,10,22,17,20,11,11,21,12,12,11,312
12 GUERRERO,2,2,,,,3,8,5,8,12,6,8,5,9,7,8,10,6,12,4,7,2,7,18,149
13 HIDALGO,2,2,4,3,4,2,4,7,8,6,9,4,10,10,11,6,4,7,10,3,8,8,8,10,150
14 JALISCO,28,38,56,59,90,102,119,135,122,124,119,91,114,127,126,106,119,111,127,82,127,90,68,66,2346
15 MEXICO,22,26,21,46,26,50,54,95,110,101,90,92,97,95,71,82,108,111,108,67,84,76,64,55,1751
16 MICHOACAN DE OCAMPO,4,7,9,14,14,18,10,22,23,19,10,11,18,17,20,9,15,7,18,10,14,15,24,18,346
17 MORELOS,4,6,5,4,4,4,2,5,16,10,9,12,9,16,15,18,13,14,8,3,13,12,10,9,221
18 NAYARIT,5,5,4,3,8,12,15,14,12,11,15,10,20,19,16,14,14,12,12,10,8,10,9,11,269
19 NUEVO LEON,3,4,6,6,5,3,7,12,14,11,11,13,14,6,8,17,21,13,6,7,11,14,14,5,231
20 OAXACA,3,4,2,9,7,5,9,3,9,8,11,7,9,6,6,11,12,13,8,3,10,8,8,10,181
21 PUEBLA,9,17,15,22,28,30,31,41,38,28,41,30,23,23,15,19,36,26,31,8,26,18,12,18,585
22 QUERETARO,,,3,1,4,2,4,9,11,10,9,7,10,14,15,10,19,11,8,11,15,8,9,6,196
23 QUINTANA ROO,,,1,,1,,,2,9,2,1,5,5,6,3,1,4,10,7,6,2,5,4,,74
24 SAN LUIS POTOSI,4,1,3,4,3,1,2,3,2,9,2,6,4,2,7,6,3,8,9,3,5,3,7,5,102
25 SINALOA,6,11,8,11,17,14,15,18,27,25,31,35,16,34,28,32,17,33,37,23,36,37,21,23,555
26 SONORA,10,8,5,15,24,22,31,23,23,17,34,34,23,37,36,44,36,44,32,22,47,35,26,37,665
27 TABASCO,1,1,3,2,2,3,3,6,7,4,3,6,1,1,2,1,4,3,4,2,4,1,2,2,68
28 TAMAULIPAS,1,6,7,4,7,8,19,13,18,11,12,22,8,16,16,17,20,14,13,10,20,17,6,11,296
29 TLAXCALA,,3,1,2,2,1,,1,4,5,3,5,4,3,4,2,7,1,5,1,4,7,7,4,76
30 VERACRUZ DE IGNACIO DE LA LLAVE,3,6,11,17,16,9,12,14,21,20,29,31,22,17,18,23,28,30,25,11,17,17,19,19,435
31 YUCATAN,7,2,2,,4,4,3,6,8,2,4,4,7,2,5,6,6,5,9,3,3,2,9,3,106
32 ZACATECAS,1,4,,2,3,4,3,6,1,2,5,5,1,2,6,4,5,2,4,2,5,6,2,3,78
33 ESTADOS UNIDOS DE AMERICA,3,1,4,2,8,,1,3,3,5,1,2,2,2,2,1,,,,1,,,,,41
34 OTROS PAISES DE LATINOAMERICA,,,,,,,,,,,,,,,,,1,,,,,,,,1
35 OTROS PAISES,,,,,,,,,1,1,,,,,,,,,,,,,,,2
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,5,8,5,5,7,30
Grand Total,175,275,317,414,505,510,677,769,866,754,750,712,700,765,701,762,815,798,856,473,775,689,609,551,15218
