Categoria,Egresos Hombre 2018,Dias estancia Hombre 2018,Egresos Mujer 2018,Dias estancia Mujer 2018,Egresos Se ignora 2018,Dias estancia Se ignora 2018,Egresos Total 2018,Dias estancia Total 2018,Egresos Hombre 2019,Dias estancia Hombre 2019,Egresos Mujer 2019,Dias estancia Mujer 2019,Egresos Se ignora 2019,Dias estancia Se ignora 2019,Egresos Total 2019,Dias estancia Total 2019,Egresos No especificado 2020,Dias estancia No especificado 2020,Egresos Hombre 2020,Dias estancia Hombre 2020,Egresos Mujer 2020,Dias estancia Mujer 2020,Egresos Se ignora 2020,Dias estancia Se ignora 2020,Egresos Total 2020,Dias estancia Total 2020,Egresos Hombre 2021,Dias estancia Hombre 2021,Egresos Mujer 2021,Dias estancia Mujer 2021,Egresos Intersexual 2021,Dias estancia Intersexual 2021,Egresos Se ignora 2021,Dias estancia Se ignora 2021,Egresos Total 2021,Dias estancia Total 2021,Egresos Total Grand Total,Dias estancia Total Grand Total
001 Enfermedades infecciosas intestinales,19866,65181,21040,67139,5,12,40911,132332,21285,73427,22699,71504,9,38,43993,144969,4,10,8347,31789,8366,29061,1,1,16718,60861,10894,38630,10846,33728,,,7,18,21747,72376,123369,410538
002 Tuberculosis pulmonar,2901,27215,1521,12654,2,11,4424,39880,3008,29304,1554,13103,,,4562,42407,,,1735,15718,838,8139,,,2573,23857,1979,20130,890,7738,,,,,2869,27868,14428,134012
003 Tuberculosis del sistema nervioso,189,3594,94,1701,,,283,5295,168,3157,99,1526,,,267,4683,,,152,2652,64,1106,,,216,3758,161,3242,97,1895,,,,,258,5137,1024,18873
"004 Tuberculosis de los intestinos,  el peritoneo y los ganglios mesentéricos",59,799,50,512,,,109,1311,71,731,58,624,,,129,1355,,,47,496,49,716,,,96,1212,49,804,27,230,,,,,76,1034,410,4912
005 Tuberculosis de huesos y articulaciones,47,831,33,469,,,80,1300,41,743,23,397,,,64,1140,,,23,268,14,257,,,37,525,27,480,20,361,,,,,47,841,228,3806
006 Tuberculosis del  aparato genitourinario,18,201,23,198,,,41,399,11,133,16,205,,,27,338,,,10,73,8,22,,,18,95,8,39,13,175,,,,,21,214,107,1046
007 Peste,,,,,,,,,2,6,2,5,,,4,11,,,,,,,,,,,1,5,2,8,,,,,3,13,7,24
008 Brucelosis,83,582,86,462,,,169,1044,64,401,110,696,,,174,1097,,,32,268,36,271,,,68,539,52,417,53,410,,,,,105,827,516,3507
009 Lepra,10,32,6,38,,,16,70,15,70,9,24,,,24,94,,,8,30,2,2,,,10,32,8,20,10,77,,,,,18,97,68,293
010 Difteria,1,1,2,6,,,3,7,4,12,3,4,,,7,16,,,1,3,1,11,,,2,14,2,6,,,,,,,2,6,14,43
011 Tos ferina,457,3248,445,3091,,,902,6339,623,4060,601,4252,1,4,1225,8316,1,2,174,1248,166,1295,,,341,2545,80,428,68,445,,,,,148,873,2616,18073
012 Escarlatina y erisipela,472,2483,417,2383,,,889,4866,409,2260,397,2503,,,806,4763,,,136,824,137,738,,,273,1562,135,753,140,803,,,,,275,1556,2243,12747
013 Infección meningocócica,9,130,14,121,,,23,251,8,128,9,59,,,17,187,,,11,75,17,149,,,28,224,9,66,7,64,,,,,16,130,84,792
"014 Tétanos, excepto obstétrico y neonatal",13,292,5,76,,,18,368,22,435,1,4,,,23,439,,,4,37,3,43,,,7,80,8,131,4,79,,,,,12,210,60,1097
015 Septicemia,7236,81279,7215,81827,1,1,14452,163107,6619,70456,6988,71417,5,24,13612,141897,,,5083,52868,5041,48095,,,10124,100963,5669,59181,5740,57552,,,1,15,11410,116748,49598,522715
016 Sífilis,349,3621,333,2933,3,37,685,6591,494,5782,425,4184,2,19,921,9985,1,24,452,4941,394,4161,1,9,848,9135,689,7776,598,6243,,,2,50,1289,14069,3743,39780
017 Infección gonocócica,16,68,72,171,,,88,239,11,24,78,169,,,89,193,,,9,52,41,58,,,50,110,18,61,59,147,,,,,77,208,304,750
018 Enfermedades de transmisión sexual debidas a clamidias,16,50,19,66,,,35,116,15,83,25,120,,,40,203,,,11,63,6,25,,,17,88,12,44,24,133,,,,,36,177,128,584
019 Fiebres recurrentes,94,529,89,467,,,183,996,110,625,105,484,1,0,216,1109,,,54,284,53,335,,,107,619,67,407,46,282,,,,,113,689,619,3413
020 Micosis,681,10562,523,4399,,,1204,14961,742,7945,576,4795,,,1318,12740,,,498,5870,353,2931,,,851,8801,665,9169,470,4884,,,,,1135,14053,4508,50555
021 Esquistosomiasis,3,18,4,26,,,7,44,7,45,7,14,,,14,59,,,4,13,5,19,,,9,32,3,13,2,6,,,,,5,19,35,154
022 Equinococosis,11,101,8,22,,,19,123,8,106,8,40,,,16,146,,,3,9,5,16,,,8,25,10,57,9,84,,,,,19,141,62,435
023 Dracontiasis,,,,,,,,,,,2,13,,,2,13,,,1,0,1,0,,,2,0,,,,,,,,,,,4,13
025 Filariasis,1,1,2,14,,,3,15,4,32,3,12,,,7,44,,,,,,,,,,,,,1,2,,,,,1,2,11,61
026 Anquilostomiasis y necatoriasis,3,7,2,2,,,5,9,2,3,,,,,2,3,,,1,0,,,,,1,0,,,,,,,,,,,8,12
027 Secuelas de tuberculosis,114,832,87,784,,,201,1616,103,773,91,614,,,194,1387,,,64,523,45,298,,,109,821,62,486,38,335,,,,,100,821,604,4645
028 Secuelas de poliomielitis,7,30,6,56,,,13,86,9,80,5,23,,,14,103,,,6,23,3,13,,,9,36,5,20,3,24,,,,,8,44,44,269
029 Secuelas de lepra,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
030 Poliomielitis aguda,2,6,,,,,2,6,5,29,6,45,,,11,74,,,3,3,,,,,3,3,1,7,3,13,,,,,4,20,20,103
031 Viruela,,,1,2,,,1,2,1,9,,,,,1,9,,,,,,,,,,,,,,,,,,,,,2,11
032 Sarampión,1,1,1,7,,,2,8,3,4,6,28,,,9,32,,,15,92,13,61,,,28,153,1,4,,,,,,,1,4,40,197
033 Rubéola,5,32,3,10,,,8,42,6,37,4,9,,,10,46,,,1,1,2,4,,,3,5,2,4,3,37,,,,,5,41,26,134
034 Fiebre amarilla,1,10,,,,,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,10
035 Fiebre del dengue,3325,10965,3601,11627,1,4,6927,22596,10356,33888,12071,38754,6,383,22433,73025,1,2,3559,11205,4015,12779,,,7575,23986,1248,3733,1159,3546,,,,,2407,7279,39342,126886
036 Fiebre del dengue hemorrágico,749,2755,768,2801,,,1517,5556,4888,17404,5308,17545,3,12,10199,34961,,,1972,6311,1983,6496,,,3955,12807,1033,3565,930,2958,,,1,4,1964,6527,17635,59851
037 Enfermedad por virus de la inmunodeficiencia humana,7505,66583,1644,14553,,,9149,81136,7636,63724,1659,14649,1,11,9296,78384,1,3,5045,37510,953,7565,,,5999,45078,5459,42688,1146,9951,,,,,6605,52639,31049,257237
038 Encefalitis viral transmitida por artrópodos,352,3463,235,2542,,,587,6005,344,3749,246,2522,,,590,6271,,,212,2263,167,1701,,,379,3964,228,2324,179,1993,,,,,407,4317,1963,20557
039 Hepatitis viral,981,5065,819,3645,,,1800,8710,1139,6387,947,4442,,,2086,10829,,,597,2785,455,2187,,,1052,4972,641,3276,513,2619,,,,,1154,5895,6092,30406
040 Rabia,,,1,2,,,1,2,,,2,5,,,2,5,,,,,1,9,,,1,9,,,,,,,,,,,4,16
041 Tracoma,3,83,1,8,,,4,91,3,19,2,19,,,5,38,,,3,28,,,,,3,28,2,5,2,11,,,,,4,16,16,173
042 Infecciones herpéticas (Herpes simple),133,620,139,720,,,272,1340,119,718,132,706,,,251,1424,,,57,414,62,300,,,119,714,49,390,66,468,,,,,115,858,757,4336
043 Varicela y herpes zoster,644,3825,650,3201,1,7,1295,7033,623,3254,604,3127,,,1227,6381,,,229,1494,254,1342,,,483,2836,190,1110,176,935,,,,,366,2045,3371,18295
044 Parotiditis infecciosa,54,256,43,308,,,97,564,58,241,52,216,,,110,457,,,29,123,24,88,,,53,211,30,1742,26,117,,,,,56,1859,316,3091
045 Tifus,,,1,4,,,1,4,,,,,,,,,,,,,,,,,,,1,6,,,,,,,1,6,2,10
046 Paludismo,33,181,21,110,,,54,291,40,249,30,162,,,70,411,,,3,8,2,43,,,5,51,4,25,4,38,,,,,8,63,137,816
047 Leishmaniasis,3,6,3,6,,,6,12,12,95,2,4,,,14,99,,,5,38,,,,,5,38,1,1,1,0,,,,,2,1,27,150
048 Tripanosomiasis,21,200,21,152,,,42,352,23,113,21,131,,,44,244,,,14,47,12,103,,,26,150,21,148,16,129,,,,,37,277,149,1023
049 Tumores malignos,15634,72191,18009,74444,1,1,33644,146636,16848,73539,19180,73396,,,36028,146935,1,1,11753,49721,12549,48749,,,24303,98471,13934,57477,15613,58912,,,,,29547,116389,123522,508431
0491 Enfermedad de Hodgkin,2228,10801,1612,9301,,,3840,20102,2305,11397,1917,9034,,,4222,20431,,,2165,10458,1577,6777,,,3742,17235,2367,11487,1791,8084,,,,,4158,19571,15962,77339
0492 Linfoma no Hodgkin,6820,45662,5821,37212,,,12641,82874,7515,42948,5873,33564,,,13388,76512,,,5668,33398,4453,23019,,,10121,56417,6299,36837,5081,28137,,,,,11380,64974,47530,280777
0493 Mieloma múltiple y tumores malignos de células plasmáticas,2119,14604,1691,11735,,,3810,26339,2192,14417,1886,12157,,,4078,26574,,,1401,8680,1200,7269,,,2601,15949,1631,11076,1302,9481,,,,,2933,20557,13422,89419
0494 Leucemias,23733,151722,18360,121454,,,42093,273176,23105,144947,18051,117342,,,41156,262289,,,20901,122419,16213,101884,,,37114,224303,21765,147285,17004,119088,,,2,18,38771,266391,159134,1026159
"049A Tumor maligno del labio, de la cavidad bucal y de la faringe",2652,8896,1850,5931,,,4502,14827,3090,7933,2122,5456,,,5212,13389,,,2118,5075,1591,3328,,,3709,8403,2564,5844,1748,4399,,,,,4312,10243,17735,46862
049B Tumor maligno del esófago,1138,5933,376,2520,,,1514,8453,1274,6594,419,1947,,,1693,8541,,,1056,4279,302,1074,,,1358,5353,1039,5255,456,1361,,,,,1495,6616,6060,28963
049C Tumor maligno del estómago,3149,20707,2925,19222,,,6074,39929,3289,21132,3037,19610,,,6326,40742,,,2210,13137,2159,12576,,,4369,25713,2682,15881,2231,13690,,,,,4913,29571,21682,135955
049D Tumor maligno del intestino delgado,231,2120,211,2090,,,442,4210,208,2141,225,2065,,,433,4206,,,166,1260,159,1544,,,325,2804,260,2236,202,1711,,,,,462,3947,1662,15167
049E Tumor maligno del colon,5703,33123,5258,30704,1,0,10962,63827,6093,33475,5534,31787,,,11627,65262,,,4206,22542,3801,19008,,,8007,41550,4640,25924,4176,23133,,,,,8816,49057,39412,219696
"049F Tumor maligno de la unión rectosigmoidea, del recto, del ano y del conducto anal",4194,20423,3244,15567,,,7438,35990,5094,19851,4012,15595,,,9106,35446,,,4578,15430,3016,10686,,,7594,26116,4835,16705,3979,13995,,,,,8814,30700,32952,128252
049G Tumor maligno del hígado y de las vías biliares intrahepáticas,2031,13669,1820,11671,,,3851,25340,1795,12414,1620,11103,,,3415,23517,,,1392,8514,1271,8071,,,2663,16585,1487,9700,1530,10033,,,,,3017,19733,12946,85175
049H Tumor maligno del páncreas,1810,12054,1705,12525,,,3515,24579,1940,14212,1806,13266,,,3746,27478,,,1320,8100,1315,8824,,,2635,16924,1538,10444,1538,11110,,,,,3076,21554,12972,90535
049I Tumor maligno de la laringe,1647,7936,200,695,,,1847,8631,1668,6575,189,706,,,1857,7281,,,1392,4260,166,397,,,1558,4657,1311,3996,212,697,,,,,1523,4693,6785,25262
"049J Tumor maligno de la tráquea, de los bronquios y del pulmón",3019,19263,2433,17143,,,5452,36406,2944,16392,2183,12743,1,11,5128,29146,,,1769,9009,1689,7200,,,3458,16209,1783,8680,1675,8080,,,,,3458,16760,17496,98521
049K Tumores malignos de los huesos y de los cartílagos articulares,2295,14491,1689,9425,,,3984,23916,2168,12646,1668,10107,,,3836,22753,,,2012,10760,1564,8862,,,3576,19622,2416,13827,2006,11885,,,,,4422,25712,15818,92003
049L Melanoma maligno de la piel,977,2526,1179,2860,,,2156,5386,1083,2728,1062,2385,,,2145,5113,,,673,1710,893,1824,,,1566,3534,824,2050,961,1954,,,,,1785,4004,7652,18037
049M Tumor maligno de la mama,677,1092,47870,73994,,,48547,75086,666,1301,53986,74662,,,54652,75963,,,533,1768,43293,47966,,,43826,49734,318,616,47624,54477,,,,,47942,55093,194967,255876
049N Tumores malignos de los tejidos mesoteliales y de los tejidos blandos,3429,15107,2933,12644,,,6362,27751,3377,14741,2854,11024,,,6231,25765,,,2501,10994,2596,8835,,,5097,19829,3183,12437,3034,10946,,,,,6217,23383,23907,96728
049O Tumor maligno del cuello del útero,,,13573,39563,,,13573,39563,11,6,15869,38560,,,15880,38566,,,14,66,13054,27815,,,13068,27881,,,15240,32064,,,,,15240,32064,57761,138074
049P Tumor maligno de la placenta,,,89,308,,,89,308,7,2,136,580,,,143,582,,,1,0,238,491,,,239,491,,,182,416,,,,,182,416,653,1797
"049Q Tumor maligno del cuerpo del útero y del útero, parte no especificada",,,6359,21888,,,6359,21888,1,3,7201,22048,,,7202,22051,,,18,92,6164,15227,,,6182,15319,,,7658,17663,,,,,7658,17663,27401,76921
049R Tumor maligno del ovario,,,8817,35050,,,8817,35050,17,39,8941,34838,,,8958,34877,,,35,160,7273,25353,,,7308,25513,2,9,8051,31663,,,,,8053,31672,33136,127112
049T Tumor maligno de la próstata,8680,27095,,,,,8680,27095,10711,25204,53,40,,,10764,25244,,,7770,13988,71,141,,,7841,14129,8103,16835,,,,,,,8103,16835,35388,83303
049U Tumor maligno del testículo,5985,21280,,,,,5985,21280,5939,21559,33,76,,,5972,21635,,,5629,19887,83,75,,,5712,19962,6647,22032,1,2,,,1,0,6649,22034,24318,84911
049V Tumor maligno de la vejiga urinaria,3358,10734,1316,4351,1,1,4675,15086,3286,11243,1215,5146,,,4501,16389,,,2328,7849,895,2779,,,3223,10628,3118,9413,1099,3447,,,,,4217,12860,16616,54963
049W Tumor maligno de la vulva y de la vagina,1,29,746,3623,,,747,3652,1,1,869,2841,,,870,2842,,,1,2,511,1568,,,512,1570,,,720,1942,,,,,720,1942,2849,10006
049X Tumor maligno del encéfalo,2686,22634,2052,18685,,,4738,41319,2652,22894,2160,17866,,,4812,40760,,,2023,15496,1762,12062,,,3785,27558,2452,17634,1875,14985,,,1,14,4328,32633,17663,142270
049Y Tumor maligno de las meninges y de otras partes del sistema nervioso central,486,2829,552,2228,,,1038,5057,561,2910,644,2501,,,1205,5411,,,559,2140,407,2357,,,966,4497,681,2830,557,2848,,,,,1238,5678,4447,20643
049Z Tumores malignos del ojo y sus anexos,541,2431,437,2043,,,978,4474,631,1795,371,1648,,,1002,3443,,,394,1435,326,1264,,,720,2699,506,1947,533,1689,,,,,1039,3636,3739,14252
050 Carcinoma in situ del cuello del útero,,,1088,2339,,,1088,2339,,,1097,2951,,,1097,2951,,,5,45,650,1408,,,655,1453,,,952,2656,,,,,952,2656,3792,9399
051 Tumores benignos de la piel,2535,1416,5010,2018,1,0,7546,3434,2527,1183,5258,1973,,,7785,3156,1,1,825,755,1555,686,,,2381,1442,1251,853,2179,913,,,,,3430,1766,21142,9798
052 Tumor benigno de la mama,143,157,6240,5743,,,6383,5900,169,217,6190,6504,,,6359,6721,,,71,185,2329,2507,,,2400,2692,83,56,3191,3365,,,,,3274,3421,18416,18734
053 Leiomioma uterino,,,52123,156327,1,1,52124,156328,2,0,52857,159914,,,52859,159914,,,82,489,22861,69097,,,22943,69586,1,5,32518,94598,,,,,32519,94603,160445,480431
054 Tumor benigno del ovario,,,1678,5477,,,1678,5477,3,7,1943,5928,,,1946,5935,,,3,9,1218,3573,,,1221,3582,,,1759,4603,,,,,1759,4603,6604,19597
055 Tumor benigno del riñón y de otros órganos urinarios,260,1225,200,896,,,460,2121,192,871,190,691,,,382,1562,,,178,781,98,474,,,276,1255,178,787,142,641,,,,,320,1428,1438,6366
056 Tumor benigno del encéfalo y de otras partes del sistema nervioso central,276,3396,299,3141,,,575,6537,318,3668,358,4046,,,676,7714,,,235,2583,235,2221,,,470,4804,281,2375,269,3166,,,,,550,5541,2271,24596
057 Tumor benigno de la glándula tiroides,49,108,347,873,,,396,981,59,188,368,773,,,427,961,,,37,67,194,479,,,231,546,53,93,321,661,,,,,374,754,1428,3242
058 Anemias,9646,58219,14484,72608,,,24130,130827,9951,58031,15008,75419,1,11,24960,133461,2,6,7215,41870,10264,64665,1,5,17482,106546,7730,61609,12216,67070,,,2,3,19948,128682,86520,499516
059 Ciertos trastornos que afectan el mecanismo de la inmunidad,637,3811,417,2818,1,1,1055,6630,599,2677,297,1392,,,896,4069,,,612,3261,275,1926,,,887,5187,585,2908,352,2193,1,10,,,938,5111,3776,20997
060 Enfermedades de la glándula tiroides,1286,6009,7082,24255,,,8368,30264,1212,6329,7025,24984,,,8237,31313,,,699,3463,3387,12236,,,4086,15699,778,4094,4310,15597,,,,,5088,19691,25779,96967
061 Diabetes mellitus,67957,417733,62304,342198,6,43,130267,759974,67519,410165,61830,335378,5,21,129354,745564,4,28,46338,273875,38945,214524,4,23,85291,488450,49094,294500,40385,226690,,,1,4,89480,521194,434392,2515182
"062 Trastornos del metabolismo, de las lipoproteínas y otras lipidemias",377,1560,363,1384,,,740,2944,330,1743,342,45487,,,672,47230,,,190,660,211,1087,,,401,1747,189,712,212,927,,,,,401,1639,2214,53560
063 Obesidad,945,4594,2198,8033,,,3143,12627,933,4261,2260,8461,,,3193,12722,,,626,2938,1069,4127,,,1695,7065,545,2867,948,4907,,,,,1493,7774,9524,40188
064 Depleción del volumen,2088,7870,2295,9418,2,4,4385,17292,2155,7852,2197,8112,2,16,4354,15980,,,1169,3952,1189,11896,1,3,2359,15851,1483,5272,1366,5075,,,,,2849,10347,13947,59470
065 Secuelas de hiperalimentación,2,6,2,28,,,4,34,3,13,2,5,,,5,18,,,2,11,1,5,,,3,16,1,5,4,13,,,,,5,18,17,86
066 Desnutrición y otras deficiencias nutricionales,1657,16236,1566,14427,1,0,3224,30663,1639,15661,1552,15936,1,6,3192,31603,2,4,1173,11190,1039,8184,,,2214,19378,1191,12358,1083,10482,1,3,,,2275,22843,10905,104487
067 Demencia,632,5237,722,5143,,,1354,10380,665,5460,740,5573,,,1405,11033,,,362,3454,393,7728,,,755,11182,420,8205,475,5175,,,,,895,13380,4409,45975
"068 Trastornos mentales y del comportamiento debidos al uso del alcohol, excepto síndrome de dependencia",4880,18954,647,2347,2,2,5529,21303,5166,20395,741,2579,,,5907,22974,,,2906,17701,391,1635,,,3297,19336,2910,9930,416,1422,,,8,17,3334,11369,18067,74982
069 Síndrome de dependencia del alcohol,859,5763,117,1044,,,976,6807,1038,5775,90,933,,,1128,6708,,,444,2899,55,305,,,499,3204,589,3040,69,362,,,,,658,3402,3261,20121
070 Trastornos mentales y del comportamiento debidos al uso de otras sustancias psicoactivas,5714,81334,1285,14387,,,6999,95721,5895,104054,1422,15335,,,7317,119389,,,3654,44105,917,10195,,,4571,54300,3463,44943,1002,11345,,,2,2,4467,56290,23354,325700
"071 Esquizofrenia, trastornos esquizotípicos y trastornos delirantes",5433,210045,4050,403493,,,9483,613538,5139,187529,3930,250433,1,39,9070,438001,,,3059,176374,2668,237801,,,5727,414175,3189,165614,2952,187961,,,,,6141,353575,30421,1819289
072 Trastornos del humor,3786,63280,7747,108772,,,11533,172052,4295,82383,9172,117121,2,32,13469,199536,,,3043,42951,6203,83278,1,15,9247,126244,3297,44296,7239,87355,,,1,86,10537,131737,44786,629569
"073 Trastornos neuróticos, trastornos relacionados con el estrés y trastornos somatomorfos",1378,10307,2525,13330,,,3903,23637,2251,10251,4026,14254,,,6277,24505,,,1426,5814,2399,9576,1,23,3826,15413,1116,5413,2439,11761,,,1,0,3556,17174,17562,80729
074 Síndromes del comportamiento asociados con alteraciones fisiológicas y factores físicos,69,459,121,1250,,,190,1709,202,462,157,925,,,359,1387,,,114,241,98,570,,,212,811,53,200,111,1134,,,,,164,1334,925,5241
075 Retraso mental,499,140383,359,126009,,,858,266392,502,97926,358,69859,,,860,167785,,,496,290771,367,127172,,,863,417943,341,130302,273,82275,,,,,614,212577,3195,1064697
076 Meningitis,752,9999,603,7778,,,1355,17777,830,10541,605,7302,,,1435,17843,,,515,6631,394,5039,,,909,11670,614,7764,435,5893,,,,,1049,13657,4748,60947
077 Enfermedad de Parkinson,501,2624,377,2204,,,878,4828,503,2912,374,1958,,,877,4870,,,241,1443,116,721,,,357,2164,273,1572,178,880,,,,,451,2452,2563,14314
078 Enfermedad de Alzheimer,117,856,171,929,,,288,1785,80,533,146,2643,,,226,3176,,,40,387,65,1389,,,105,1776,52,190,83,500,,,,,135,690,754,7427
079 Esclerosis múltiple,765,3422,1225,6042,,,1990,9464,667,3031,1163,5443,,,1830,8474,,,323,1826,572,2988,,,895,4814,466,2683,744,4215,,,,,1210,6898,5925,29650
080 Parálisis cerebral y otros síndromes paralíticos,1213,14205,896,8622,,,2109,22827,1237,12406,905,8811,,,2142,21217,,,751,7019,539,4190,,,1290,11209,838,8553,665,5111,,,,,1503,13664,7044,68917
081 Epilepsia,9892,63388,9264,91523,1,4,19157,154915,10030,55694,9420,62372,3,15,19453,118081,1,1,7729,36001,7112,61593,2,9,14844,97604,8334,50154,7699,48300,,,2,18,16035,98472,69489,469072
082 Migraña y otros síndromes de cefalea,670,2242,1587,4853,,,2257,7095,569,1856,1469,4348,,,2038,6204,,,309,1111,718,2158,1,13,1028,3282,321,1089,837,4185,,,,,1158,5274,6481,21855
083 Ataques de isquemia cerebral transitoria y síndromes afines,1069,4863,1048,4287,1,3,2118,9153,1097,4958,1079,4687,,,2176,9645,,,711,2950,712,3074,,,1423,6024,854,3840,806,3824,,,,,1660,7664,7377,32486
"084 Trastornos de los nervios, de las raíces y de los plexos nerviosos",2258,6175,6364,8474,1,1,8623,14650,2301,6877,6853,10109,,,9154,16986,,,1095,3588,3049,4543,,,4144,8131,1545,4057,4231,5574,,,,,5776,9631,27697,49398
"085 Orzuelo, calasio y otras Inflamaciones del párpado",1085,481,1877,856,,,2962,1337,931,390,1708,517,,,2639,907,,,304,202,529,185,,,833,387,454,164,849,190,,,,,1303,354,7737,2985
"086 Trastornos de la esclerótica, queratitis y otros trastornos de la córnea",1502,3195,1236,2910,,,2738,6105,1425,2830,1184,2242,,,2609,5072,,,553,1275,442,1004,,,995,2279,822,1480,643,1331,,,,,1465,2811,7807,16267
087 Glaucoma,1948,1957,1939,2072,,,3887,4029,2087,1989,2254,1489,,,4341,3478,,,993,1095,989,1004,,,1982,2099,1526,745,1646,592,,,,,3172,1337,13382,10943
088 Cataratas,25383,9737,29012,11187,,,54395,20924,25449,8726,29309,8991,1,1,54759,17718,,,9381,3060,10127,2666,,,19508,5726,16608,3364,17693,4507,,,6,0,34307,7871,162969,52239
089 Desprendimiento y desgarro de la retina,1890,3368,1436,2155,,,3326,5523,2008,2876,1550,2208,,,3558,5084,,,1315,1258,872,649,,,2187,1907,1845,1035,1173,814,,,,,3018,1849,12089,14363
090 Ceguera y disminución de la agudeza visual,36,180,48,165,,,84,345,58,92,73,157,,,131,249,,,44,223,18,71,,,62,294,28,64,38,136,,,,,66,200,343,1088
091 Conjuntivitis,250,543,217,385,,,467,928,239,464,246,447,,,485,911,,,172,308,145,281,,,317,589,90,182,94,198,,,,,184,380,1453,2808
092 Trastornos del aparato lagrimal,581,554,875,758,,,1456,1312,522,590,868,836,,,1390,1426,,,167,280,297,398,,,464,678,210,269,343,225,,,,,553,494,3863,3910
093 Estrabismos,1391,1487,1403,1710,,,2794,3197,1328,1421,1363,1504,,,2691,2925,,,506,1051,460,670,,,966,1721,650,855,629,724,,,,,1279,1579,7730,9422
094 Trastornos de la acomodación y de la refracción,37,110,68,68,,,105,178,112,120,273,69,,,385,189,,,170,171,192,239,,,362,410,45,30,79,22,,,,,124,52,976,829
"095 Otitis media, trastornos de la trompa de eustaquio y mastoiditis",2369,6275,2842,5774,,,5211,12049,2260,5468,2609,5234,,,4869,10702,,,817,2375,780,1845,,,1597,4220,845,2038,941,1807,,,1,0,1787,3845,13464,30816
096 Hipoacusia,266,1739,247,477,,,513,2216,163,475,219,452,,,382,927,,,320,457,237,413,,,557,870,179,416,209,323,,,,,388,739,1840,4752
097A Fiebre reumática aguda y enfermedades cardíacas reumáticas crónicas,714,6715,1239,14220,,,1953,20935,675,7213,1038,9353,,,1713,16566,,,405,3616,527,4542,,,932,8158,478,4365,705,6920,,,,,1183,11285,5781,56944
097B Enfermedades hipertensivas,20092,101048,22715,105956,3,9,42810,207013,18803,94321,21724,101934,2,2,40529,196257,2,9,13430,67960,14587,68140,,,28019,136109,13915,78586,14711,79124,,,1,1,28627,157711,139985,697090
097C Enfermedades isquémicas del corazón,40595,254968,20874,122349,3,7,61472,377324,40583,242695,20405,134997,,,60988,377692,,,24924,148357,12379,77530,1,5,37304,225892,31364,184035,15207,88140,,,1,1,46572,272176,206336,1253084
097D Enfermedades de la circulación pulmonar y otras enfermedades del corazón,31318,207395,32269,221818,1,1,63588,429214,31497,206318,31597,199266,2,8,63096,405592,1,1,19377,130998,18511,117724,2,14,37891,248737,23560,161125,22889,154696,,,6,44,46455,315865,211030,1399408
098 Enfermedades cerebrovasculares,27281,194492,25629,182375,,,52910,376867,27781,188840,25496,171956,3,14,53280,360810,6,57,19163,127523,16876,120731,2,10,36047,248321,22340,155117,19188,137427,,,5,21,41533,292565,183770,1278563
099 Aterosclerosis,567,3120,419,2324,,,986,5444,704,3763,432,2530,,,1136,6293,,,426,1928,245,1163,,,671,3091,637,3733,352,1855,,,,,989,5588,3782,20416
100 Embolia y trombosis arteriales,829,5976,794,5350,,,1623,11326,888,5602,919,5621,,,1807,11223,,,721,4457,644,4183,,,1365,8640,901,5851,870,5238,,,,,1771,11089,6566,42278
"101 Flebitis, tromboflebitis, embolias y trombosis venosas",3231,18861,4873,27557,,,8104,46418,3161,18588,4657,25685,,,7818,44273,,,1806,10378,2503,13585,,,4309,23963,2172,12361,3010,15297,,,,,5182,27658,25413,142312
102 Venas varicosas de los miembros inferiores,1035,4025,1883,5832,,,2918,9857,968,4484,1555,5084,,,2523,9568,,,384,1836,564,2395,,,948,4231,457,2427,598,2567,,,,,1055,4994,7444,28650
103 Hemorroides,116,281,115,254,,,231,535,223,622,191,350,,,414,972,,,52,193,43,162,,,95,355,,,,,,,,,,,740,1862
"104 Infecciones respiratorias agudas, excepto neumonía e influenza",10789,35112,9645,33324,2,24,20436,68460,10880,36698,9415,30224,5,15,20300,66937,2,4,6085,21413,5215,19200,1,1,11303,40618,3087,11499,2377,8848,,,2,9,5466,20356,57505,196371
104A Bronquitis y bronquiolitis agudas,10245,36419,7655,28308,3,11,17903,64738,14728,54749,10792,39999,7,23,25527,94771,,,3853,14278,2938,11653,,,6791,25931,3397,12016,2293,8663,,,6,20,5696,20699,55917,206139
105 Neumonía e influenza,44951,344701,40504,290085,16,120,85471,634906,53506,388446,47597,351674,11,106,101114,740226,6,46,58579,439271,43845,334276,4,9,102434,773602,41584,362525,31444,260855,,,11,66,73039,623446,362058,2772180