Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,1,,1,,1,4,,1,3,1,2,,2,1,2,2,,2,,2,,,5,,30
02 BAJA CALIFORNIA,2,4,1,2,1,3,3,9,4,1,5,2,4,1,1,4,,,6,1,,1,2,3,60
03 BAJA CALIFORNIA SUR,,,,,1,1,,,,2,,1,1,1,,1,,,,,1,,,1,10
04 CAMPECHE,2,1,2,,1,1,2,2,1,2,1,1,1,4,1,,,,1,1,1,1,2,,28
05 COAHUILA DE ZARAGOZA,1,4,4,4,5,3,,7,3,3,1,2,3,2,3,4,2,4,5,1,1,1,1,2,66
06 COLIMA,1,,,,,2,1,1,1,1,2,,,1,2,,,,1,,,,,,13
07 CHIAPAS,23,26,18,21,22,41,36,27,27,20,32,24,23,20,18,15,21,14,14,14,14,10,20,14,514
08 CHIHUAHUA,3,5,6,12,11,9,7,14,9,8,11,12,9,11,4,9,10,7,8,10,4,9,10,12,210
09 CIUDAD DE MEXICO,11,16,15,13,7,26,15,13,20,25,14,12,14,14,11,7,10,12,5,7,9,6,9,4,295
10 DURANGO,3,2,2,2,1,3,3,5,6,4,4,5,2,7,4,3,6,,3,1,3,2,3,3,77
11 GUANAJUATO,13,7,12,13,8,15,14,6,10,7,11,17,7,7,10,6,8,11,2,7,5,1,7,4,208
12 GUERRERO,31,23,29,20,20,35,24,27,32,28,22,18,13,32,20,11,15,11,10,15,8,10,13,10,477
13 HIDALGO,5,6,5,5,6,6,7,15,6,8,10,4,5,7,4,3,4,1,4,4,2,1,3,5,126
14 JALISCO,2,15,14,11,5,13,15,14,19,10,11,11,13,6,5,8,3,5,8,9,4,6,10,9,226
15 MEXICO,32,38,35,41,37,42,44,46,22,29,34,26,15,16,22,10,15,13,17,14,10,12,13,16,599
16 MICHOACAN DE OCAMPO,16,12,9,8,6,18,16,9,6,13,11,7,8,12,7,5,8,3,7,3,13,7,4,5,213
17 MORELOS,3,1,2,4,3,8,3,8,2,1,4,4,1,2,2,1,1,6,3,1,1,1,2,,64
18 NAYARIT,3,1,2,2,3,3,3,6,1,2,3,5,2,5,2,2,,1,2,3,4,1,3,,59
19 NUEVO LEON,3,2,3,2,,1,1,1,,1,4,3,1,2,1,4,,2,2,1,3,2,2,2,43
20 OAXACA,19,16,21,22,23,16,30,26,19,26,27,14,20,22,13,9,6,10,14,6,8,6,14,8,395
21 PUEBLA,16,23,13,21,18,26,23,20,16,14,19,23,16,11,15,13,7,8,9,12,4,7,9,8,351
22 QUERETARO,6,3,4,2,2,6,3,5,4,1,2,2,1,4,1,1,1,,3,,1,2,1,3,58
23 QUINTANA ROO,3,2,5,,3,4,5,2,2,2,4,,3,,5,1,2,1,3,2,2,3,2,1,57
24 SAN LUIS POTOSI,6,6,8,10,8,10,9,5,5,10,4,6,4,6,5,1,2,1,4,1,,3,,2,116
25 SINALOA,4,2,6,2,6,2,4,1,3,5,1,4,2,,3,5,3,,1,1,2,1,2,1,61
26 SONORA,5,3,1,4,2,5,3,4,4,3,2,2,3,5,,2,2,2,2,1,1,2,3,,61
27 TABASCO,6,7,4,3,1,4,2,5,,1,4,5,3,4,2,2,1,2,4,6,4,,2,1,73
28 TAMAULIPAS,5,5,5,1,3,3,3,5,10,6,4,4,,,3,4,,2,1,2,2,2,5,1,76
29 TLAXCALA,4,3,1,6,1,2,3,2,1,3,1,1,3,1,2,,2,2,,1,3,5,,,47
30 VERACRUZ DE IGNACIO DE LA LLAVE,26,30,19,21,27,23,31,15,18,24,30,19,12,13,13,14,13,6,7,8,10,5,3,4,391
31 YUCATAN,,4,6,5,2,5,3,2,2,4,2,5,2,3,1,2,3,2,2,2,4,3,1,1,66
32 ZACATECAS,3,2,2,2,4,4,2,1,1,3,1,1,2,5,1,2,2,1,1,,,2,4,1,47
33 ESTADOS UNIDOS DE AMERICA,,1,,1,,,,,,,,1,,,,,,,,,,,,,3
34 OTROS PAISES DE LATINOAMERICA,,,,,,,1,,,,,,,,,,,,,1,,,,,2
35 OTROS PAISES,,,,,,,,,,,,,,,,,,,1,,,,,,1
99 NO ESPECIFICADO,,,,,,,,,,,,2,,,,,,,,,,,,,2
Grand Total,258,270,255,260,238,344,316,304,257,268,283,243,195,225,183,151,147,129,150,137,124,112,155,121,5125
