Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,,,,1,,,,1,,2,1,2,2,,2,4,3,2,2,1,2,5,5,11,46
02 BAJA CALIFORNIA,,1,,,1,,,1,1,3,2,,3,1,2,4,3,3,3,1,6,,8,5,48
03 BAJA CALIFORNIA SUR,,,,,,,,,,1,1,,2,1,1,2,2,1,2,1,,,2,,16
04 CAMPECHE,,2,,2,,,,,,1,,,,1,2,3,,,,,,2,,2,15
05 COAHUILA DE ZARAGOZA,,,,,,,,1,,7,8,4,6,4,2,3,9,4,2,3,4,2,3,,62
06 COLIMA,,,,,,,,,,,,1,1,2,,,,,,1,,1,,2,8
07 CHIAPAS,,1,1,,1,,,,,2,4,7,,2,4,5,5,2,5,4,8,4,3,9,67
08 CHIHUAHUA,2,3,,1,1,3,,,1,11,9,4,12,8,3,12,5,8,13,9,7,7,15,7,141
09 CIUDAD DE MEXICO,3,2,3,2,3,4,3,1,3,15,10,9,7,8,11,7,8,8,3,4,5,6,7,8,140
10 DURANGO,2,,,1,2,,,,,2,5,4,3,3,4,6,5,3,2,3,6,,4,7,62
11 GUANAJUATO,1,1,,,,,,,1,4,7,10,9,10,9,7,11,13,6,7,5,2,7,5,115
12 GUERRERO,,,,1,,1,1,,1,2,4,4,4,5,3,5,3,9,5,3,8,3,11,5,78
13 HIDALGO,,1,,,,,1,,,,4,1,2,3,,1,4,8,4,3,1,2,,6,41
14 JALISCO,1,3,1,1,,,1,,1,13,17,15,13,11,12,13,14,18,15,16,26,33,65,59,348
15 MEXICO,,,,,1,,,2,1,14,17,17,18,20,19,16,20,13,13,18,6,16,26,10,247
16 MICHOACAN DE OCAMPO,1,3,1,1,,1,,2,,7,7,9,15,11,1,2,12,12,3,7,7,6,15,12,135
17 MORELOS,,,,,,,,,,6,1,3,2,1,5,5,8,2,8,8,6,5,36,16,112
18 NAYARIT,,2,,,,,,,1,,1,1,2,1,1,,4,5,1,1,10,1,5,7,43
19 NUEVO LEON,,,,2,,,,1,,4,5,7,5,4,3,5,8,5,5,14,6,5,4,19,102
20 OAXACA,5,1,,1,,,,,,7,5,4,,5,3,3,11,8,11,5,8,3,11,8,99
21 PUEBLA,,,,,1,,1,2,,6,7,12,5,9,10,7,10,3,4,5,3,6,6,13,110
22 QUERETARO,,,,1,,,,1,,,1,1,1,1,3,2,3,2,2,4,8,,3,3,36
23 QUINTANA ROO,1,,,,,,,,1,,1,,1,1,1,1,2,1,2,3,6,4,7,5,37
24 SAN LUIS POTOSI,1,1,,,,,,,,3,5,3,4,2,3,3,7,3,2,7,5,7,13,8,77
25 SINALOA,,3,1,1,,2,3,,,4,4,8,3,8,4,6,6,5,6,5,10,2,3,7,91
26 SONORA,,4,1,1,1,,1,1,,4,4,6,,5,3,6,4,3,2,6,7,2,4,4,69
27 TABASCO,,,,,,,,,,1,1,2,,1,2,4,,7,1,2,2,2,2,,27
28 TAMAULIPAS,1,,,1,,1,,1,,,2,2,4,,,4,4,1,6,1,6,1,3,9,47
29 TLAXCALA,2,,,,,1,1,2,1,2,,3,3,1,2,1,1,1,1,2,2,2,3,1,32
30 VERACRUZ DE IGNACIO DE LA LLAVE,,1,,,,1,2,3,4,10,15,8,6,9,9,10,11,28,6,6,15,16,20,52,232
31 YUCATAN,,3,1,1,,,,1,,4,4,3,2,6,1,1,3,3,6,4,3,2,4,2,54
32 ZACATECAS,1,3,,,1,2,2,1,,1,2,3,3,6,4,8,5,5,,7,6,2,8,15,85
33 ESTADOS UNIDOS DE AMERICA,,,,,,,,,,,,,,,,,,,,,,1,,,1
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,,2,,,1,3
Grand Total,21,35,9,18,12,16,16,21,16,136,154,153,138,150,129,156,191,186,141,161,196,150,303,318,2826
