Entidad de Residencia_,DEFUNCIONES_1998,DEFUNCIONES_1999,DEFUNCIONES_2000,DEFUNCIONES_2001,DEFUNCIONES_2002,DEFUNCIONES_2003,DEFUNCIONES_2004,DEFUNCIONES_2005,DEFUNCIONES_2006,DEFUNCIONES_2007,DEFUNCIONES_2008,DEFUNCIONES_2009,DEFUNCIONES_2010,DEFUNCIONES_2011,DEFUNCIONES_2012,DEFUNCIONES_2013,DEFUNCIONES_2014,DEFUNCIONES_2015,DEFUNCIONES_2016,DEFUNCIONES_2017,DEFUNCIONES_2018,DEFUNCIONES_2019,DEFUNCIONES_2020,DEFUNCIONES_2021,DEFUNCIONES_Grand Total
01 AGUASCALIENTES,,1,2,,,5,2,5,1,4,4,6,3,4,3,7,5,3,3,4,3,3,4,8,80
02 BAJA CALIFORNIA,7,8,5,7,6,10,4,11,9,8,4,5,6,6,7,7,12,12,16,6,11,15,15,17,214
03 BAJA CALIFORNIA SUR,2,1,,,,,1,1,1,1,2,,3,2,1,,2,3,4,,2,2,1,1,30
04 CAMPECHE,2,3,4,1,1,1,2,2,4,3,1,5,6,4,11,3,3,11,8,7,7,4,9,6,108
05 COAHUILA DE ZARAGOZA,10,11,7,12,8,10,12,9,8,4,2,9,13,4,10,13,19,14,18,8,10,15,14,9,249
06 COLIMA,3,3,6,1,1,1,1,3,4,4,3,,3,4,1,6,,2,6,2,2,,3,3,62
07 CHIAPAS,31,28,23,40,33,28,21,32,24,30,19,17,35,40,40,34,49,39,43,46,48,50,52,42,844
08 CHIHUAHUA,4,9,14,19,10,16,15,11,13,15,14,19,13,27,25,23,25,13,23,23,29,25,22,29,436
09 CIUDAD DE MEXICO,46,24,49,36,59,50,64,61,48,52,59,49,56,61,59,86,67,58,79,72,81,72,77,78,1443
10 DURANGO,6,5,6,7,9,8,1,6,15,6,19,5,6,8,7,15,18,8,14,9,9,16,6,7,216
11 GUANAJUATO,22,22,19,17,21,36,19,25,25,32,27,26,29,25,27,23,37,25,33,36,32,46,31,35,670
12 GUERRERO,26,11,20,17,14,20,25,21,19,26,15,29,37,41,27,31,34,39,34,38,27,33,27,42,653
13 HIDALGO,10,7,8,6,5,7,9,7,9,13,17,13,16,13,11,11,16,27,24,20,13,20,17,24,323
14 JALISCO,25,28,29,27,23,27,21,34,25,20,25,26,22,37,39,31,48,25,38,48,39,43,40,46,766
15 MEXICO,52,50,56,55,63,70,49,83,77,72,77,89,92,99,108,115,105,121,142,122,140,139,151,148,2275
16 MICHOACAN DE OCAMPO,14,12,14,14,17,21,11,13,15,20,15,16,23,35,16,20,19,24,26,20,16,28,31,32,472
17 MORELOS,8,8,5,3,18,9,13,10,7,11,12,17,10,12,10,8,11,17,19,18,15,21,20,20,302
18 NAYARIT,4,5,,5,8,5,5,9,3,3,2,7,2,1,3,7,4,6,4,3,10,7,5,7,115
19 NUEVO LEON,14,14,8,12,4,17,17,13,15,9,22,23,19,26,22,26,17,35,26,27,31,36,29,27,489
20 OAXACA,38,35,34,25,30,25,19,36,30,27,34,31,18,31,27,21,33,24,30,28,26,25,31,39,697
21 PUEBLA,21,29,33,32,35,36,40,30,40,39,34,23,28,28,32,37,29,46,60,51,51,48,55,53,910
22 QUERETARO,3,13,6,2,5,8,3,4,7,6,8,6,6,4,13,5,11,14,7,13,14,22,20,25,225
23 QUINTANA ROO,2,2,,1,2,4,,3,5,4,1,2,9,3,4,5,4,10,10,10,7,4,9,4,105
24 SAN LUIS POTOSI,8,11,8,8,8,15,17,5,9,10,12,14,11,15,10,10,6,15,14,11,14,14,14,14,273
25 SINALOA,6,4,5,4,9,5,4,5,12,6,6,3,9,10,16,6,5,7,4,7,9,7,8,16,173
26 SONORA,10,10,3,5,7,9,7,4,8,8,6,12,10,12,11,9,10,9,16,13,13,11,8,17,228
27 TABASCO,3,5,4,2,10,8,7,4,7,4,6,6,13,10,10,13,9,7,17,12,17,10,12,15,211
28 TAMAULIPAS,6,8,7,6,11,6,10,6,10,9,6,9,15,15,16,16,10,19,19,14,13,22,18,14,285
29 TLAXCALA,9,7,3,2,3,7,4,7,6,7,7,13,7,4,13,9,10,3,15,3,7,12,8,11,177
30 VERACRUZ DE IGNACIO DE LA LLAVE,37,40,35,35,35,29,40,41,32,38,31,32,45,31,46,40,44,33,52,64,56,48,75,58,1017
31 YUCATAN,7,5,9,8,9,6,12,9,10,7,9,10,12,10,6,12,10,17,16,14,16,14,15,19,262
32 ZACATECAS,6,5,12,9,8,6,9,4,9,7,15,6,13,3,4,8,10,11,5,5,9,11,11,7,193
33 ESTADOS UNIDOS DE AMERICA,1,1,2,1,2,1,,,,,,,2,,,1,1,,,2,,,,,14
34 OTROS PAISES DE LATINOAMERICA,,1,,,1,,1,,,,,,,,,,1,,,,,1,,,5
35 OTROS PAISES,1,,,,,,,,,,,,,,,,,,,,,,,,1
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,4,11,5,4,2,26
Grand Total,444,426,436,419,475,506,465,514,507,505,514,528,592,625,635,658,684,697,825,760,788,829,842,875,14549
