Entidad de Residencia_,DEFUNCIONES_1998,DEFUNCIONES_1999,DEFUNCIONES_2000,DEFUNCIONES_2001,DEFUNCIONES_2002,DEFUNCIONES_2003,DEFUNCIONES_2004,DEFUNCIONES_2005,DEFUNCIONES_2006,DEFUNCIONES_2007,DEFUNCIONES_2008,DEFUNCIONES_2009,DEFUNCIONES_2010,DEFUNCIONES_2011,DEFUNCIONES_2012,DEFUNCIONES_2013,DEFUNCIONES_2014,DEFUNCIONES_2015,DEFUNCIONES_2016,DEFUNCIONES_2017,DEFUNCIONES_2018,DEFUNCIONES_2019,DEFUNCIONES_2020,DEFUNCIONES_2021,DEFUNCIONES_Grand Total
01 AGUASCALIENTES,,,,,,,2,,,,,,,1,,,2,,,1,,1,,,7
02 BAJA CALIFORNIA,,1,,1,,1,,1,,,,1,,,,,,,,,,,,1,6
03 BAJA CALIFORNIA SUR,,,1,,,1,,,,,,,,,,,,,,,,,,,2
05 COAHUILA DE ZARAGOZA,,,1,,,,1,,,1,,,,,5,2,1,,,,1,2,,1,15
06 COLIMA,,1,,,,,,,,,,,,,,,,,,,,,,,1
07 CHIAPAS,,4,1,2,,1,1,,,2,,1,2,,1,1,,2,1,2,2,1,,,24
08 CHIHUAHUA,3,1,,2,3,2,,1,2,2,,,1,,1,,,,,,,,1,1,20
09 CIUDAD DE MEXICO,,1,,2,,2,1,2,1,,,1,3,,,,3,2,,,2,2,,,22
10 DURANGO,,,,,,,,,,,,,,1,,,,2,,,,1,,,4
11 GUANAJUATO,1,2,4,1,4,1,,,,,2,,,1,2,,3,2,3,2,1,,1,,30
12 GUERRERO,,,3,,1,2,1,2,2,2,1,,2,1,,1,,1,1,1,1,2,,,24
13 HIDALGO,1,2,,,,,,,,,2,,,1,3,,,,1,1,2,,,,13
14 JALISCO,2,1,1,2,1,1,,2,1,2,1,1,1,1,1,,1,,1,2,2,1,1,1,27
15 MEXICO,3,4,4,1,3,5,4,5,1,2,2,2,2,2,1,2,1,2,2,2,3,1,4,1,59
16 MICHOACAN DE OCAMPO,1,1,,1,2,,2,,2,2,,,1,4,1,1,,,1,,,1,,,20
17 MORELOS,1,,2,1,,,2,,,,1,,,,1,,,,,,,,,,8
18 NAYARIT,,,,1,,,1,,,,,,,,,1,,,,,,1,,,4
19 NUEVO LEON,1,,1,,,,2,,1,,,,,1,,,,,,1,,,,,7
20 OAXACA,2,1,4,4,2,,1,2,2,2,1,,,1,,,,,,2,,,,1,25
21 PUEBLA,1,2,1,,1,1,3,3,1,,1,1,2,1,2,1,3,1,,1,1,,2,,29
22 QUERETARO,,1,2,,,,,1,,1,,,1,,1,,,,,,,1,,1,9
23 QUINTANA ROO,,1,3,1,1,,,2,2,,,1,,,2,,,1,,,,,,,14
24 SAN LUIS POTOSI,1,,5,,2,,1,1,,,,,,,,1,1,,,,,,1,1,14
25 SINALOA,,1,,,1,1,,1,,,,,,,,,,,,1,,,,,5
26 SONORA,2,,,1,,,,,,,1,,,,1,1,,,,,,1,,,7
27 TABASCO,,2,,,,,,,,,,,1,,1,,1,1,,,,1,,,7
28 TAMAULIPAS,,1,1,,,,2,,1,,,,1,1,,,,,,1,1,,1,2,12
29 TLAXCALA,,,,3,1,,,1,,1,,,,1,1,,,1,,,,,,,9
30 VERACRUZ DE IGNACIO DE LA LLAVE,1,,1,3,4,1,3,1,1,3,1,,2,1,1,2,2,1,1,3,,2,2,1,37
31 YUCATAN,1,1,,,,2,1,,,,,,,,,2,,,2,,1,,,,10
32 ZACATECAS,,1,,,,,1,1,2,,,,,,,1,,,,1,,,,,7
33 ESTADOS UNIDOS DE AMERICA,,,1,,,,,,,,,,,,,,,,,,,,,,1
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,,1,,1,,2
Grand Total,21,29,36,26,26,21,29,26,19,20,13,8,19,18,25,16,18,16,13,21,18,18,14,11,481
