CLUES,Egresos C Diabetes mellitus Menores de 1 año,Egresos C Diabetes mellitus 1 a 4 años,Egresos C Diabetes mellitus 5 a 9 años,Egresos C Diabetes mellitus 10 a 14 años,Egresos C Diabetes mellitus 15 a 19 años,Egresos C Diabetes mellitus 20 a 24 años,Egresos C Diabetes mellitus 25 a 29 años,Egresos C Diabetes mellitus 30 a 34 años,Egresos C Diabetes mellitus 35 a 39 años,Egresos C Diabetes mellitus 40 a 44 años,Egresos C Diabetes mellitus 45 a 49 años,Egresos C Diabetes mellitus 50 a 54 años,Egresos C Diabetes mellitus 55 a 59 años,Egresos C Diabetes mellitus 60 a 64 años,Egresos C Diabetes mellitus 65 a 69 años,Egresos C Diabetes mellitus 70 a 74 años,Egresos C Diabetes mellitus 75 a 79 años,Egresos C Diabetes mellitus 80 a 84 años,Egresos C Diabetes mellitus 85 a 89 años,Egresos C Diabetes mellitus 90 a 94 años,Egresos C Diabetes mellitus 95 a 99 años,Egresos C Diabetes mellitus 100 y mas,Egresos C Diabetes mellitus No especificado,Egresos C Diabetes mellitus Grand Total
ASIMS000016,,2,6,16,12,24,28,22,32,69,95,113,105,125,82,75,39,20,4,1,1,,,871
ASIMS000021,,1,6,16,16,13,13,23,26,30,50,70,80,80,70,56,50,35,13,4,2,,,654
ASIMS000154,,,,,,,,,,,,4,,,,,,,,,,,,4
ASIMS000161,,,4,10,18,12,9,7,26,29,44,51,58,54,51,30,28,21,7,4,2,,,465
ASIST000016,,1,1,7,11,35,46,37,37,21,92,132,173,213,189,241,131,142,16,6,3,1,,1535
ASSSA000025,,,,2,6,5,5,2,3,7,9,13,11,16,10,5,6,5,2,,,,,107
ASSSA000030,,2,4,12,24,22,30,28,48,69,90,99,91,90,60,42,16,18,7,2,,,,754
ASSSA000042,,,,,,1,,,,,1,,,,,,,,,,,,,2
ASSSA000404,,1,,2,10,1,,8,1,7,10,10,16,18,10,8,12,2,2,,,,,118
ASSSA000614,,,2,3,4,6,7,6,6,15,22,27,21,23,33,19,13,8,7,1,3,,,226
ASSSA000655,,1,1,1,7,9,2,3,7,7,21,17,20,19,17,13,13,8,3,1,1,,,171
ASSSA001331,,2,5,5,4,5,6,9,7,19,27,38,23,29,22,19,15,5,7,,,,,247
BCIMO000070,,,,3,2,6,5,5,9,13,9,14,24,16,17,18,3,6,3,1,2,,1,157
BCIMS000011,,1,9,18,8,5,12,15,11,39,57,59,96,78,57,53,27,15,12,3,1,,,576
BCIMS000040,,,,,1,1,,3,1,3,2,3,2,6,3,4,,,,,,,,29
BCIMS000110,,6,17,48,28,,1,2,1,1,1,,,,,,,,,,,,,105
BCIMS000122,,,1,,18,27,20,53,78,96,142,207,247,251,281,203,135,80,34,9,3,,,1885
BCIMS000192,,,,,,,,,1,,,,,,1,,,,,,,,,2
BCIMS000233,,,,,,,,1,,,2,1,,2,,2,,,,1,,,,9
BCIMS000250,,,,,,1,5,1,6,3,12,5,3,4,4,2,,,,,,,,46
BCIMS000262,,1,15,48,40,12,20,28,39,69,87,114,149,128,119,105,59,35,13,1,2,,,1084
BCIMS000320,,,,,,,,,,,,1,1,1,,,,1,,,,,,4
BCIMS000373,,7,13,36,27,35,29,30,47,76,109,140,134,124,91,77,38,28,11,4,2,,,1058
BCIMS000443,,1,2,11,6,13,6,9,18,17,50,38,39,57,29,27,15,11,2,,,,,351
BCIST000011,,,,,3,2,1,1,2,7,11,17,24,18,9,12,12,15,3,2,,,,139
BCIST000040,,1,3,1,2,2,1,3,4,6,21,16,26,49,24,28,11,13,5,3,,,,219
BCIST000093,,,3,9,6,4,4,1,3,6,8,22,21,21,24,13,8,11,1,1,,,,166
BCSMA000013,,,,,,,,,,,,,,,1,,,,,,,,,1
BCSSA000015,2,4,5,34,45,32,36,12,18,24,47,59,55,62,46,32,19,11,4,4,1,1,,553
BCSSA000266,,1,,,,,4,1,3,2,3,2,4,2,2,,1,1,1,,,,,27
BCSSA000440,,1,5,21,23,17,15,22,29,50,50,64,74,69,50,35,23,14,3,1,,,,566
BCSSA000662,,,,,,,,,1,,,,,,,,,,,,,,,1
BCSSA000855,,1,2,2,11,8,5,6,7,9,18,13,7,15,10,6,1,4,1,1,,,,127
BCSSA000913,,1,11,31,43,31,20,21,33,35,53,66,75,66,81,59,38,26,27,6,3,,,726
BCSSA017590,1,1,6,18,17,40,24,22,22,22,52,53,61,54,37,27,13,7,4,1,,,,482
BCSSA018046,,,,,2,20,14,11,9,5,1,1,2,1,,3,2,,,,,,,71
BSIMS000014,,,1,4,4,5,13,9,22,11,26,30,56,73,63,42,32,40,6,1,,,,438
BSIMS000072,,,2,2,6,1,2,6,4,3,10,19,28,16,29,20,15,8,1,1,,,,173
BSIMS000113,,,4,13,13,13,9,10,33,25,38,45,54,80,47,45,30,20,5,2,,,,486
BSIMS000125,,,,,,1,,,,2,1,5,3,2,4,1,,1,,,,,,20
BSIMS000154,,2,3,2,5,5,8,8,10,31,27,31,53,38,42,13,19,8,1,1,,,,307
BSIMS000212,,,,,,,1,,,1,4,4,3,,,1,2,1,3,,,,,20
BSIMS000224,,,1,3,8,6,6,25,36,36,49,62,57,51,41,37,23,9,6,1,,,,457
BSIMS000270,,,,,,,,,,,,1,,,,1,,,,,,,,2
BSIST000014,,2,,1,1,,,,2,4,7,9,21,10,15,11,14,11,3,,,,,111
BSIST000043,,,1,,1,,,,2,6,13,15,14,8,12,10,9,3,,,,,,94
BSIST000101,,2,,2,2,,,3,16,9,16,12,14,20,24,8,8,3,3,,,,,142
BSIST000330,,1,1,2,,2,1,4,8,15,21,29,41,59,39,38,30,14,6,1,,,,312
BSSSA000192,,,1,,3,9,,9,4,7,9,20,18,15,16,8,9,2,4,1,,,,135
BSSSA000595,,3,1,1,4,7,5,12,9,12,31,33,38,18,25,22,12,4,4,,,,,241
BSSSA000624,,,,,,,,,,1,,1,,1,1,1,,1,,,,,,6
BSSSA000933,,,,,2,7,2,2,3,8,7,11,11,8,9,1,9,1,,,,,,81
BSSSA000974,,,,,,,,,,,,1,,1,,,,,,,,,,2
BSSSA001131,,2,1,1,2,2,8,17,30,18,38,50,50,24,37,25,9,5,2,1,,,,322
BSSSA001213,,,1,14,18,25,22,21,24,27,57,63,77,66,48,58,14,9,8,2,,,,554
BSSSA001510,,,,5,2,4,4,6,8,19,11,30,26,17,25,20,8,6,3,,,,,194
BSSSA001563,,,,,,,,,,,,,1,,,,,,,,,,,1
CCIMO000232,,,,,2,,4,9,13,20,41,53,73,44,53,25,15,7,6,1,1,,,367
CCIMO000512,,,,,1,1,,3,5,5,10,12,12,7,11,11,4,5,,,,,,87
CCIMS000016,,,2,3,2,4,8,4,18,39,55,114,152,152,166,85,51,42,24,6,1,,,928
CCIMS000045,,,,,3,5,6,16,29,53,87,88,136,123,112,75,40,33,18,7,3,,,834
CCIMS000120,,,,,,,,,,1,2,4,3,2,2,,,1,,,,,,15
CCIST000021,,,,3,,,1,4,4,5,13,35,48,47,33,27,25,12,4,1,1,,,263
CCIST000033,,,,,,,,1,5,4,15,29,10,15,16,20,18,6,4,1,,,,144
CCPMX000013,,2,1,2,1,,2,4,16,20,16,37,34,21,14,20,6,5,1,1,,,,203
CCSMA000011,,,,2,,,,,,,,,1,1,1,2,1,,1,,,,,9
CCSSA000100,,,,1,,,2,,1,2,3,12,10,8,10,5,4,3,,1,,,,62
CCSSA000363,2,2,4,10,8,9,9,15,24,62,80,77,67,57,54,29,11,15,3,1,,,,539
CCSSA000503,,,,,1,,2,2,1,3,14,1,7,9,4,6,,2,,,,,,52
CCSSA000544,,,1,3,4,4,4,4,6,7,12,14,19,8,12,8,3,3,1,,,,,113
CCSSA000865,,,,,,,,,,1,,1,,,1,,,,,,,,,3
CCSSA001116,,,,,,1,,2,5,2,12,6,11,9,13,6,,1,,,1,,,69
CCSSA001220,,,,6,1,2,4,7,9,13,17,15,20,23,19,15,11,5,5,,,,,172
CCSSA001594,,,,,,2,1,1,1,7,14,13,13,15,20,8,3,2,2,,,,,102
CCSSA001710,,,,,,,1,1,1,,2,3,,2,3,1,1,1,1,1,,,,18
CCSSA001734,,,,,2,4,1,1,1,2,12,6,2,3,5,4,2,1,,1,,,,47
CCSSA001961,,,,,,,,,,,2,,,,,,,,,,,,,2
CCSSA017403,,,,,1,,,2,6,13,19,28,20,30,28,17,10,9,6,,2,,,191
CCSSA017670,1,,2,13,15,21,21,24,38,75,83,133,95,98,77,48,34,9,2,1,,2,,792
CCSSA017682,1,,,,1,4,10,5,11,21,39,32,44,54,33,25,16,6,8,2,,,,312
CHIMO000043,,,,2,1,1,1,2,4,13,13,29,30,28,20,14,15,14,8,1,,,,196
CHIMO000224,,,,4,4,3,2,4,6,18,20,24,36,26,31,17,16,11,1,1,1,,,225
CHIMO000516,,,,,,2,3,,3,4,3,12,15,7,14,6,8,4,2,,,,,83
CHIMS000083,,,,1,1,4,6,8,7,15,28,21,19,19,14,24,11,5,1,1,,1,,186
CHIMS000095,,1,1,17,23,7,18,14,22,22,41,51,48,66,62,68,58,34,9,2,1,,,565
CHIMS000100,,,,,,,,,2,,,1,1,2,,1,1,,,,,,,8
CHIMS000124,,,,,,,,1,1,4,5,6,2,2,5,1,1,,,,,,,28
CHIMS000136,,6,23,40,48,28,21,33,52,63,101,163,130,143,135,96,68,42,19,6,,,,1217
CHIMS000206,,3,5,5,15,30,16,23,27,37,62,104,113,144,106,114,90,54,33,10,3,,,994
CHIMS000264,,,,,,,,,,,,,,1,,,,,,,,,,1
CHIMS000276,,3,,6,15,8,7,6,11,23,23,40,46,50,44,27,33,21,7,1,1,,,372
CHIMS000281,,,1,2,3,5,4,3,6,14,17,18,15,27,13,28,18,21,11,1,1,,,208
CHIMS000293,,3,4,18,11,34,41,37,45,76,127,191,183,202,132,99,81,47,25,4,6,,,1366
CHIMS000305,,5,10,31,39,41,35,28,61,74,157,146,210,190,158,138,102,58,26,20,3,,,1532
CHIMS000416,,,,,,,,,,,,,,,,,,,1,,,,,1
CHIMS000450,,,1,2,5,4,6,7,7,17,13,31,37,41,29,34,24,17,6,1,,,,282
CHIMS000486,,,,1,,2,1,,2,6,4,4,11,3,8,7,3,2,3,1,,,,58
CHIMS000532,,,,1,,,2,1,,,5,4,8,9,10,8,3,3,,,,,,54
CHIMS000573,,3,4,26,32,40,46,49,60,107,166,154,179,151,98,88,50,27,11,1,1,,,1293
CHIST000025,,1,,1,,,,3,1,2,2,8,6,14,12,7,14,1,6,3,,,,81
CHIST000030,,2,2,9,,2,3,3,8,7,9,31,44,51,45,43,32,29,10,3,,,,333
CHIST000042,,,,2,1,1,,1,5,2,2,10,16,19,25,17,16,6,3,,,,,126
CHIST000095,,1,1,3,,1,2,2,4,2,6,10,13,22,22,27,18,14,4,1,,,,153
CHIST000112,,,1,3,4,2,2,7,5,17,28,44,53,59,57,67,76,44,27,10,3,,,509
CHSSA000372,,,,,5,9,9,7,6,10,19,28,21,11,14,12,14,7,6,,,,,178
CHSSA000565,,,,,2,1,5,5,4,13,2,7,,2,,3,,1,,,,,,45
CHSSA000570,1,3,9,12,30,19,16,14,19,23,45,56,53,48,25,36,23,25,6,,,1,,464
CHSSA000664,,,1,12,14,14,16,11,11,12,27,36,37,31,20,21,9,10,7,,,,,289
CHSSA000676,,,,2,20,9,27,19,26,25,45,65,55,51,38,21,10,10,1,,,,,424
CHSSA001026,2,2,6,16,19,12,15,9,16,30,52,66,75,61,38,38,30,13,7,1,1,,,509
CHSSA001096,,,,,,,,,,,,,1,,1,1,3,1,,,,,,7
CHSSA001270,,,,,1,2,4,2,2,8,13,9,18,20,11,17,15,4,6,,,,,132
CHSSA001755,,,,1,5,3,5,1,3,8,11,37,30,21,12,13,4,8,3,1,1,,,167
CHSSA001796,,,,1,5,11,11,11,12,2,2,,,1,,1,,,,,,,,57
CHSSA001801,,,,,40,43,25,41,60,77,119,135,160,134,90,56,34,16,10,1,,1,,1042
CHSSA002390,,1,3,4,19,14,2,7,7,14,17,32,19,17,27,10,13,5,8,2,,,,221
CHSSA002455,,,,,3,1,3,1,3,3,6,10,12,20,14,12,5,8,3,,,,,104
CHSSA018012,2,6,10,35,7,,,,,,,,,,,,,,,,,,,60
CHSSA018164,,,,,,,,1,1,1,2,7,3,8,2,8,1,2,,,,,,36
CHSSA018444,,1,2,20,7,5,1,9,17,23,28,45,49,37,39,29,24,16,9,,1,1,,363
CHSSA018514,1,5,28,64,,,,,,,,,,,,,,,,,,,,98
CLIMO000281,,,,1,2,5,5,15,17,26,59,55,32,31,34,23,23,5,1,1,,,,335
CLIMO000445,2,,1,,24,15,13,22,21,36,55,48,50,46,28,39,13,8,1,3,1,,,426
CLIMO000561,4,,,,2,3,5,11,14,36,33,62,36,34,33,39,22,13,4,5,1,,,357
CLIMS000012,,,3,12,17,9,10,6,16,28,73,78,93,66,78,37,35,28,13,4,1,,,607
CLIMS000082,,2,,4,,2,1,1,4,22,32,51,53,72,49,28,20,6,4,3,1,,,355
CLIMS000111,,3,5,18,12,17,9,21,20,64,116,131,202,189,188,164,99,41,20,10,6,,,1335
CLIMS000205,,1,,2,2,3,6,27,14,58,60,100,126,143,116,85,68,30,11,3,3,,,858
CLIMS000246,,,1,1,4,5,4,,1,15,22,28,35,47,30,20,15,14,4,1,,,,247
CLIMS000251,,8,3,21,10,11,12,19,29,51,117,106,184,174,124,62,61,26,14,1,2,,,1035
CLIMS000321,,4,7,45,8,16,15,27,42,54,108,153,175,165,141,117,90,41,29,11,3,,,1251
CLIMS000333,,1,,,24,29,36,40,62,78,101,102,106,100,78,70,51,39,20,8,4,,,949
CLIMS000391,1,2,2,2,8,9,16,17,22,52,82,127,170,136,146,111,66,34,14,12,2,,,1031
CLIMS000415,,,,,5,2,3,4,7,18,39,48,40,48,32,39,22,17,,1,,,,325
CLIMS000432,,4,3,25,30,18,34,27,71,104,174,255,312,286,247,187,91,72,20,5,3,,,1968
CLIMS000444,,2,4,17,12,10,12,15,27,44,88,115,144,182,139,113,70,37,13,1,1,,,1046
CLIMS000490,2,6,14,49,18,4,5,9,6,17,13,17,17,21,16,25,12,4,3,,,,,258
CLIMS000526,,,,1,,,,,2,4,6,7,5,11,6,4,6,1,,,,,,53
CLIMS000531,,,,,,,,,,,,,1,,1,,,,,,,,,2
CLIMS000596,,,,,,,,,1,,,2,1,1,1,,1,,,,,,,7
CLIMS000601,,,,,1,4,2,2,1,10,12,21,37,16,21,9,5,4,2,1,,,,148
CLIST000012,,,,,,,,,,1,2,1,1,3,3,,1,1,,,,,,13
CLIST000065,,,1,1,1,,1,5,6,5,10,12,17,21,22,12,10,7,2,,,,,133
CLIST000082,,,,,,,,,,,2,3,3,1,,1,,,,,,,,10
CLIST000094,,,,1,4,,3,4,11,11,17,18,35,64,43,37,25,5,9,2,,,,289
CLIST000106,,,,3,2,1,,13,5,8,21,47,48,54,51,57,43,27,8,4,,,,392
CLIST000111,,,,,,,1,7,2,5,7,17,20,29,24,18,19,12,7,1,,,,169
CLIST000123,,2,,10,3,5,3,4,8,9,47,40,50,62,48,55,49,22,10,5,1,,,433
CLIST000181,,,,,,,,,2,2,7,4,14,30,25,17,8,3,2,3,1,,,118
CLIST000193,,,,,,,,,,4,4,8,17,14,4,11,12,2,4,,,,,80
CLIST000333,,,1,3,,,,1,2,1,5,11,22,12,11,15,12,1,2,2,,,,101
CLSSA000033,,3,,2,11,12,20,25,20,36,46,46,54,42,37,25,23,9,8,4,,,,423
CLSSA000050,,,,5,5,2,1,2,6,9,17,9,25,22,14,5,5,3,1,1,,,,132
CLSSA000161,,,,,,,,2,,1,2,1,5,4,2,6,2,2,1,,1,,,29
CLSSA000231,,,3,6,2,5,4,15,12,19,17,33,34,31,37,14,13,11,1,1,,,,258
CLSSA000470,,,,,,1,2,3,4,12,13,4,11,8,5,5,1,3,2,,,,,74
CLSSA000815,,,,,4,11,24,70,19,27,15,26,38,29,13,18,14,12,2,,1,1,,324
CLSSA001042,,,,,,,,,1,1,3,4,4,2,1,,1,,,,,,,17
CLSSA001136,1,6,16,16,4,,,,,,,,,,,,,,,,,,,43
CLSSA001404,,,,,2,2,4,7,7,16,27,30,22,15,23,8,9,7,1,,,,,180
CLSSA001421,,,,2,4,3,4,6,9,25,29,38,38,39,38,20,19,5,2,1,,1,,283
CLSSA002466,,,,,,4,12,9,3,16,20,21,24,13,8,11,10,3,4,,,,,158
CLSSA002710,,1,3,6,21,15,12,5,27,57,51,62,62,63,32,32,17,11,2,4,,,,483
CLSSA002734,,,,,48,43,25,43,42,54,56,78,59,63,30,20,20,8,10,,,,,599
CLSSA002763,,,1,4,8,13,8,15,15,23,42,31,47,55,28,20,11,7,3,1,,,,332
CLSSA002862,3,2,4,9,28,34,42,79,71,107,131,164,218,160,135,71,49,20,23,,1,1,,1352
CMIMS000104,,,,3,5,4,2,4,4,11,14,33,34,38,35,46,26,5,13,,1,,,278
CMIMS000133,,,1,4,2,6,10,7,4,26,41,51,65,68,69,47,19,8,10,,,,,438
CMIMS000186,,5,3,12,9,15,17,18,50,47,67,105,106,105,110,79,75,39,14,8,1,,,885
CMIST000010,,,1,1,3,,2,3,,6,4,20,33,28,45,46,18,15,3,1,3,,,232
CMIST000022,,,,1,2,,,,1,4,4,4,19,18,22,12,9,8,5,,,,,109
CMSMA000012,,,,,1,,,,1,,2,3,1,1,4,2,4,,1,,,,,20
CMSSA000125,1,3,1,5,17,8,10,22,37,50,63,71,93,89,66,41,30,8,4,1,2,2,,624
CMSSA000586,,,,,,,,,1,2,,,,,,,1,,,,,,,4
CMSSA001023,,,1,4,4,6,7,9,14,50,31,35,46,92,72,29,21,6,7,3,,1,,438
CMSSA001356,,1,1,5,8,7,4,14,18,35,39,32,59,47,49,24,17,9,5,1,,,,375
CMSSA001385,,,,,,1,,,,,,,,,,,,,,,,,,1
CSIMO000170,,,,1,1,,,,3,3,6,2,1,3,3,2,1,,1,,,,,27
CSIMO000433,,,,,,1,2,4,4,7,3,8,6,7,9,6,4,3,,,,,,64
CSIMO002125,,,,,,3,4,5,6,12,13,15,10,10,15,8,11,4,2,,,,,118
CSIMO002270,,,,,4,2,1,,2,3,7,4,11,8,11,4,2,,1,,,,,60
CSIMO002620,,,1,1,2,2,2,,4,3,9,16,16,12,5,10,4,4,3,1,1,,,96
CSIMO002784,1,1,,1,1,4,6,3,3,7,14,17,14,12,7,3,5,3,,,,,,102
CSIMO002924,,,,1,4,4,2,11,9,12,9,17,10,14,7,6,3,6,2,,,,,117
CSIMO003081,,,,,1,7,5,1,1,10,19,19,11,11,20,10,3,1,,2,,,,121
CSIMO003863,,1,,1,2,5,7,8,10,19,15,11,19,12,14,7,3,,,,,,,134
CSIMO005210,,,,,,,1,4,1,6,11,17,17,12,18,12,9,5,1,,,,,114
CSIMS000094,,,,,2,2,2,3,6,7,21,35,31,36,38,30,25,16,3,,,,,257
CSIMS000205,,,1,1,4,9,8,13,20,19,67,111,119,147,127,97,57,33,21,6,1,,,861
CSIMS000246,,,,,,1,1,2,5,12,23,18,33,47,36,19,9,8,7,2,2,,,225
CSIMS000251,,,3,5,2,5,9,17,19,41,61,76,102,94,76,64,30,20,11,2,1,1,,639
CSIMS000316,,,,,,,,,,,2,,,,1,,,,,,,,,3
CSIMS000362,,,,1,2,2,1,3,2,10,20,27,45,41,46,37,36,15,17,4,,,,309
CSIST000065,,,,,,,1,1,1,3,5,10,14,18,10,11,14,5,3,2,,,,98
CSIST000193,,,,,,,,1,,4,5,17,14,17,11,16,12,3,5,,,,,105
CSIST000210,,,,3,1,,4,2,3,22,20,49,50,69,52,62,45,28,7,4,,,,421
CSIST000251,,,,3,1,1,1,5,1,8,12,33,30,39,36,21,23,16,7,1,1,,,239
CSSMA000014,,,,,,1,,,,,1,1,,5,3,1,3,1,,,,,,16
CSSSA000045,,,,,,,1,4,5,9,7,12,18,9,15,4,10,3,1,1,,,,99
CSSSA000412,,,,1,1,3,1,3,2,1,7,10,8,7,8,2,1,,4,,,,,59
CSSSA000453,2,,,2,1,6,7,5,11,25,27,47,58,52,28,35,33,17,4,,,,,360
CSSSA000832,,,,1,,6,2,4,4,13,19,6,14,13,22,12,8,3,3,,,,,130
CSSSA001030,,,,,9,7,12,25,37,58,97,91,120,102,97,94,78,24,15,8,2,,,876
CSSSA002611,,1,1,3,5,6,3,11,34,41,79,98,99,82,81,59,39,27,12,2,,,,683
CSSSA003265,1,,1,4,5,3,3,2,7,8,14,16,21,18,15,11,23,8,2,1,,1,,164
CSSSA004595,1,7,7,,7,18,28,23,56,80,130,152,188,152,156,102,60,29,15,2,3,,,1216
CSSSA004945,,1,2,,4,6,5,10,30,24,52,59,51,60,38,38,25,11,8,1,3,1,,429
CSSSA005645,,,,,,,,,,1,,,,,1,,,,,,,,,2
CSSSA006403,,,,,,1,1,6,5,8,10,14,9,9,3,6,2,2,1,,,,,77
CSSSA006934,,,,,,,,,1,3,7,1,1,4,,4,1,,1,,,,,23
CSSSA007074,2,1,1,3,2,4,,9,25,22,33,44,55,51,36,40,51,21,7,3,1,,,411
CSSSA007540,,,,,,,,,,1,1,,,,,,,,,,,,,2
CSSSA008264,,,,,1,,3,1,4,7,3,5,7,7,2,10,6,1,,3,,,,60
CSSSA008882,,,,,1,1,,,1,2,3,8,4,6,3,2,,2,2,,,,,35
CSSSA008894,,,2,4,4,,,,,,,,,,,,,,,,,,,10
CSSSA009186,,1,,,2,3,2,6,14,14,17,26,23,31,21,18,9,9,2,2,1,1,,202
CSSSA009203,,,,4,,3,3,4,3,5,6,10,10,12,13,9,,1,,,,,,83
CSSSA009232,,,,,1,2,5,13,9,17,18,17,34,25,22,16,9,8,2,,,,,198
CSSSA009244,,,1,2,1,4,1,5,11,17,19,23,35,17,12,14,10,2,3,,,,,177
CSSSA009261,,,,,,,,,,,1,1,,,,,,,,,,,,2
CSSSA009273,,,,,,,,,1,,,,,,,,,,,,,,,1
CSSSA009500,,,,,,,,,,,,,2,,,,,,,,,,,2
CSSSA017516,,,,,2,,3,,3,7,5,4,5,11,2,5,4,1,5,1,,,,58
CSSSA017726,,,,,,,,,,,,2,,1,,,,,,,,,,3
CSSSA017731,,,,,,,,,,,1,2,,,,,,,,,,,,3
CSSSA018740,,,,,,1,2,,2,2,1,7,2,6,5,10,3,4,1,,,,,46
CSSSA018752,,,,,,1,,,,4,1,2,5,4,1,1,1,,1,,,,,21
CSSSA018764,,1,,9,2,17,21,22,32,59,77,68,89,58,50,27,28,13,5,1,1,,,580
CSSSA018776,,1,3,10,2,,,,,1,,,,,,,,,,,,,,17
CSSSA018781,,1,,1,1,7,6,9,14,22,40,36,40,50,51,36,23,24,8,,1,,,370
CSSSA018875,1,2,1,,4,6,9,11,24,35,74,86,95,93,75,62,39,31,8,3,2,,,661
CSSSA019242,,,,,,,,,1,,,,1,1,,,,,,,,,,3
CSSSA019481,,,,,,1,,,1,4,10,6,4,4,4,3,2,2,,,,,,41
CSSSA019645,,,1,1,,1,,3,4,8,7,12,14,11,9,9,,3,,1,,,,84
CSSSA019954,2,2,2,13,17,16,43,49,101,161,223,258,264,183,170,128,103,40,19,8,,,,1802
DFIMS000020,,,,,16,21,11,14,23,19,38,57,64,47,47,32,27,10,1,1,,,,428
DFIMS000044,,,,,,,,1,,,,,1,,1,,,1,,,,,,4
DFIMS000056,,,,4,,,1,3,3,5,5,7,11,7,11,2,4,1,,,,,,64
DFIMS000061,5,9,66,247,95,5,8,14,15,25,76,124,116,128,94,61,34,8,8,1,,,,1139
DFIMS000126,,,1,1,3,7,8,3,20,43,58,74,113,174,148,83,76,29,5,2,1,,,849
DFIMS000172,,,,,,1,,,,,3,5,8,15,7,9,6,2,1,,,,,57
DFIMS000184,,,7,6,2,,,,,,1,2,1,,,,,,,,,,,19
DFIMS000196,,,,,,,,2,3,6,9,13,10,22,17,16,10,4,,,,,,112
DFIMS000213,,,,,,,,1,1,,1,3,1,3,3,3,,1,,,2,,,19
DFIMS000225,,,,,3,9,14,28,30,42,81,122,132,153,156,134,117,61,25,18,1,,,1126
DFIMS000230,,1,,5,16,13,15,18,34,65,90,130,174,182,132,101,103,56,46,12,3,,,1196
DFIMS000312,,,1,4,13,24,26,29,39,72,119,159,215,244,183,177,160,102,62,18,4,,,1651
DFIMS000324,,,1,3,3,10,9,7,19,42,64,74,117,96,102,65,62,34,24,9,3,,,744
DFIMS000365,,,5,18,11,3,10,18,27,54,85,114,153,173,155,112,63,28,19,7,2,1,,1058
DFIMS000370,,,1,2,1,2,2,2,4,7,16,27,28,26,28,22,13,14,5,,1,,,201
DFIMS000382,,,,,,,,,,,1,,,,2,1,,,,,,,,4
DFIMS000452,,,,,1,,2,3,7,8,2,3,3,2,5,,1,,,,,,,37
DFIMS000464,1,,6,14,4,6,16,16,22,30,72,94,115,134,93,75,51,36,11,4,,,,800
DFIMS000522,2,1,5,6,9,20,21,17,40,54,62,108,110,133,118,77,79,51,27,12,3,,,955
DFIMS000534,,1,2,9,10,8,15,32,38,56,113,162,208,192,169,148,103,77,41,16,2,,,1402
DFIMS000546,,,,,,,,,,,,,,,,1,,,,,,,,1
DFIMS000575,,,,,,,3,,1,7,10,18,49,67,49,57,35,25,13,5,,,,339
DFIMS000580,,,,,6,10,15,19,25,39,81,125,170,102,95,56,33,18,6,1,1,,,802
DFIMS000604,,,,,,,,,,,1,,1,,,,,1,,,,,,3
DFIMS000616,,5,8,39,24,,,,,,,,,,,,,,,,,,,76
DFIMS000621,,,,,4,4,13,22,41,45,108,120,182,151,163,91,84,59,32,15,2,,,1136
DFIMS000732,,,,,,,,,,,,,1,,,,,,,,,,,1
DFIMS000802,,,,,,,,,,,,,1,,,,1,,,,,,,2
DFIMS000814,,,,,2,1,5,5,8,14,40,48,42,52,38,39,24,10,5,3,,,,336
DFIMS000826,,,,,,,,,,,1,,,,,,,,,,,,,1
DFIMS000831,,1,2,5,15,11,20,20,23,41,75,107,97,126,100,79,66,51,39,7,1,,,886
DFIMS001065,,,,,,,,,,,,,,,1,,,,,,,,,1
DFIST000090,,2,4,11,13,3,8,1,7,13,33,36,43,56,36,36,29,26,13,1,1,,,372
DFIST000155,,,1,4,1,1,3,3,5,21,42,72,98,104,97,76,54,27,19,3,,,,631
DFIST000160,,3,13,28,12,7,10,17,21,58,134,221,266,290,280,237,126,76,37,10,3,,,1849
DFIST000196,,,,3,3,2,3,2,8,13,29,31,48,56,38,33,22,8,2,3,1,,,305
DFIST000201,,,2,12,10,5,3,9,21,18,32,80,109,102,98,81,56,27,18,5,,1,,689
DFIST000312,,2,,5,10,7,,6,6,10,15,36,36,33,27,14,12,9,6,1,,,,235
DFIST000324,,,1,3,3,2,5,12,11,33,94,227,242,266,313,219,117,64,21,5,,,,1638
DFIST000534,,,,3,1,2,,1,2,7,17,47,37,31,33,29,21,4,3,1,,,,239
DFPMX000012,,,2,2,2,1,,4,10,18,27,36,34,58,44,36,32,22,17,7,2,,,354
DFPMX000024,,,2,2,3,2,1,3,7,4,8,17,13,18,12,20,8,14,3,1,,,,138
DFSMA000046,,,2,1,2,1,,2,,2,1,7,6,9,12,10,3,1,1,,,,,60
DFSSA000053,,1,1,4,3,,,,,,,,,,,,,,,,,,,9
DFSSA000065,,,,,,1,,,,,,,,,,,,,,,,,,1
DFSSA000350,,2,2,14,5,,,,,,,,,,,,,,,,,,,23
DFSSA000835,,2,7,14,11,,,,,,,,,,,,,,,,,,,34
DFSSA000840,,2,7,32,14,,,,,,,,,,,,,,,,,,,55
DFSSA000864,,,,1,8,11,15,31,52,49,82,78,67,63,58,38,32,13,5,1,,,,604
DFSSA000876,,,,,,,,,,1,4,,1,,1,,,,,,,,,7
DFSSA000881,,,,,9,32,35,41,50,87,124,123,113,119,96,65,34,29,16,3,,,,976
DFSSA001296,,1,3,12,1,,,,,,,,,,,,,,,,,,,17
DFSSA001511,,3,16,33,33,,,,,,,,,,,,,,,,,,,85
DFSSA001523,,,,,,,,,,1,,1,,,,,,,,,,,,2
DFSSA001535,,,,,,,,,2,1,,,1,,,,,,,,,,,4
DFSSA001540,,1,,,24,65,55,86,207,332,424,517,525,285,273,166,69,30,25,5,1,,,3090
DFSSA002066,,,,,6,5,11,21,27,26,30,34,32,33,23,16,15,5,9,3,1,,,297
DFSSA002672,,,,,,,,2,7,17,6,10,10,2,5,2,2,,,,,,,63
DFSSA002923,,,,,,,,1,,,,,,1,,,,,,,,,,2
DFSSA002993,,,1,3,3,,,,,,,,,,,,,,,,,,,7
DFSSA003005,,,,,,,,,,,,1,1,1,,,,1,,1,,,,5
DFSSA003162,,,,,9,12,12,16,32,40,46,42,44,53,39,25,16,11,7,,1,,,405
DFSSA003372,,,1,5,3,,,,,,,,,,,,,,,,,,,9
DFSSA003384,,,,,4,10,13,13,30,50,88,93,77,71,58,41,15,19,10,1,1,,,594
DFSSA003536,,1,1,4,4,,,,,,,,,,,,,,,,,,,10
DFSSA003541,,4,7,25,6,,,,,,,,,,,,,,,,,,,42
DFSSA003553,,,,1,10,21,20,26,38,66,122,105,140,104,88,58,48,26,7,5,1,,,886
DFSSA003705,,,,,,,,,,1,,,,,,,,,,,,,,1
DFSSA003710,,3,10,17,7,,,,,,,,,,,,,,,,,,,37
DFSSA003722,,,,,12,14,47,50,65,90,112,143,119,103,75,54,39,31,13,6,,,,973
DFSSA003944,,2,4,15,47,46,49,76,60,93,139,172,175,161,140,120,78,50,37,3,,,,1467
DFSSA003961,,,1,5,13,10,18,26,25,37,42,39,39,28,25,15,7,6,4,1,,1,,342
DFSSA003973,,,4,13,30,69,72,84,105,162,275,276,297,244,183,115,73,32,20,4,1,,,2059
DFSSA003990,,,,,4,10,4,7,22,17,37,32,34,35,14,13,8,9,4,,2,,,252
DFSSA004002,,,,,,,,,1,,2,1,,,,,,1,,,,,,5
DFSSA004014,,5,15,58,44,,,,,,,,,,,,,,,,,,,122
DFSSA004026,,,,,,,1,,,,1,2,1,,,,,,,,,,,5
DFSSA004031,,,,,,,1,,2,,,1,1,,,,1,,,1,,,,7
DFSSA004055,,,,,,3,3,3,4,5,3,5,8,5,8,3,1,5,2,,1,,,59
DFSSA004084,4,6,11,11,11,,,,,,,,,,,,,,,,,,,43
DFSSA004096,,,,,4,4,11,6,13,10,4,4,1,2,3,2,,,,,,,,64
DFSSA004265,,,2,,10,59,89,165,165,379,610,771,865,792,526,287,158,62,12,4,,,,4956
DFSSA005006,,,,,,,,,,,1,,,,,,,,,,,,,1
DFSSA005011,,,,,,,1,,1,1,1,3,1,4,1,3,1,2,2,,,,,21
DFSSA017886,,,,,4,17,17,29,39,43,63,81,63,61,42,29,26,18,15,3,1,,,551
DFSSA018142,,,,,,,2,1,3,1,3,4,1,4,5,1,,1,,,,,,26
DFSSA018154,,1,2,7,7,16,9,29,60,108,130,152,155,128,98,58,31,7,4,2,1,,,1005
DFSSA018166,,,,,6,3,7,5,15,20,31,37,27,19,16,10,3,3,1,1,,,,204
DGIMO000352,,,,3,1,1,4,7,8,22,19,28,20,25,18,22,14,8,4,2,,,,206
DGIMO001093,,,,2,2,,1,4,5,5,8,6,19,18,21,7,9,11,3,,,,,121
DGIMO001595,,,,,1,2,2,4,7,5,18,17,13,25,17,13,10,6,,3,,,,143
DGIMS000013,,,,,,1,,2,,1,3,2,3,6,3,5,2,6,1,,,,,35
DGIMS000042,1,4,7,35,20,25,21,36,63,66,121,139,183,174,183,164,125,77,36,10,5,,,1495
DGIMS000083,,1,3,12,10,16,17,13,24,74,79,99,108,121,111,69,54,26,15,5,2,,,859
DGIMS000095,,3,,25,26,8,7,15,15,44,72,114,113,104,95,72,34,30,8,5,1,,,791
DGIMS000141,,,,,,,,,1,1,2,3,,,,1,,,,,,,,8
DGIMS000264,,,,,2,2,1,6,4,2,10,15,19,27,29,21,16,17,5,,1,,,177
DGIMS000310,,,,,,,,1,1,,7,3,2,4,3,3,3,2,2,,,,,31
DGIMS000334,,,,,,,,,,2,2,2,,2,3,1,,2,1,,,,,15
DGIST000042,,,1,6,4,2,11,5,6,18,41,36,62,46,64,56,39,19,6,7,,,,429
DGIST000054,,1,,10,5,2,4,15,7,13,46,55,69,77,77,51,42,25,21,5,3,,,528
DGSSA000010,,,,,5,3,2,1,4,7,2,6,7,2,12,6,3,1,2,,1,,,64
DGSSA000116,,1,,1,2,,3,6,3,9,24,12,20,22,15,12,5,4,4,2,,,,145
DGSSA000186,,,,,,,,,1,1,1,,,,1,,,1,1,,,,,6
DGSSA000191,,3,24,59,3,,,,,,,,,,,,,,,,,,,89
DGSSA000676,,,5,9,11,25,13,23,34,57,74,84,75,78,63,27,21,11,7,1,,,,618
DGSSA001446,,,,1,,,3,,7,5,20,13,21,19,13,15,16,7,8,,,,,148
DGSSA001545,,,,,,,,,,,,,1,,1,1,1,1,,1,,,,6
DGSSA001574,,,,,,,,,,,,,1,,2,,,1,,,,,,4
DGSSA001825,,,,,,,,1,1,2,2,2,2,1,3,3,2,1,1,,,,,21
DGSSA001895,,,1,1,2,,1,6,4,8,15,13,19,19,16,16,11,3,4,,,,,139
DGSSA002315,,,,,,,,,,,1,1,1,,1,1,,,,,,,,5
DGSSA017242,,,,,,,,,,,,,,10,3,5,1,,,,,,,19
DGSSA017254,,,,,,,,,,,,2,2,3,1,2,1,,,,,,,11
DGSSA017295,,,,,,,,1,1,,2,2,1,1,2,,3,3,,,,,,16
DGSSA017300,,,,,,,,,,,,,1,,1,,,,,,,,,2
DGSSA017312,,,,,1,1,,2,2,5,8,6,9,10,4,5,9,1,2,,,,,65
DGSSA017406,,,,,,2,3,1,,3,4,4,2,6,18,12,8,2,1,1,,,,67
DGSSA017662,,,,2,2,,,2,,2,1,,2,2,4,5,1,2,1,,,1,,27
DGSSA017761,,1,,6,5,6,11,20,27,48,63,75,72,70,64,38,36,20,14,5,,,,581
DGSSA017790,,,,2,1,7,2,7,5,12,7,12,4,12,20,5,6,2,1,,,,,105
DGSSA017826,,,,,,,,,1,,2,,2,3,4,5,1,,,,,,,18
DGSSA017872,,,,,42,38,43,39,58,75,127,99,169,121,102,82,43,30,15,4,,,,1087
GRIMO000171,1,,,,,1,,2,1,1,2,4,12,18,11,4,9,4,,2,1,,,73
GRIMS000013,,,1,2,9,12,14,31,34,83,127,201,223,275,255,212,140,98,40,16,6,,,1779
GRIMS000100,,,,1,1,1,3,,1,5,35,13,14,17,12,6,9,4,2,1,,,,125
GRIMS000112,,,1,,3,7,9,13,11,20,40,31,59,76,69,41,42,19,9,,,,,450
GRIMS000124,,1,2,1,2,2,,4,15,29,23,41,54,82,65,65,36,23,7,,2,,,454
GRIMS000165,,,,,1,2,,3,4,11,3,10,25,22,17,19,7,6,4,2,,,,136
GRIMS000182,,,1,1,3,1,2,3,2,4,21,16,28,25,30,22,27,15,7,2,1,,,211
GRIMS000206,,,,,,,,,,,,,,2,2,1,,,,,,,,5
GRIST000025,,,,2,1,5,2,5,8,32,65,87,162,174,116,121,74,35,15,6,,1,,911
GRIST000112,,,,2,3,,,8,9,10,24,30,41,51,37,31,27,14,6,2,,,,295
GRIST000153,,,,1,4,,2,3,5,9,12,28,35,58,35,31,30,22,9,9,1,,,294
GRSMA000015,,,,,,,,,,,,3,2,,1,1,1,,,,,,,8
GRSMA000020,,,,,,,,,,,,1,1,,1,,1,,,,,,,4
GRSSA000010,,,,2,3,2,6,6,9,10,13,26,24,31,22,9,6,2,1,,,1,,173
GRSSA000022,,,,,,,,,,,,1,1,,,1,1,,,,,,,4
GRSSA000034,,,2,3,5,7,14,14,30,56,73,85,109,88,83,51,35,24,11,6,3,,,699
GRSSA001212,,,,,3,,,1,6,3,7,4,10,17,14,5,5,2,2,,1,,,80
GRSSA001550,,,,4,4,3,3,1,8,22,32,32,41,35,25,19,19,8,4,2,,2,,264
GRSSA001813,1,,,2,6,4,6,13,14,23,44,36,30,65,41,25,40,14,4,,,1,,369
GRSSA002863,,,,,,,1,1,3,6,9,16,16,18,11,12,11,8,7,1,,1,,121
GRSSA003423,,,,,1,,1,2,1,2,7,5,6,2,3,1,1,,,,,,,32
GRSSA003686,,,,4,5,11,7,11,11,30,49,46,45,44,36,24,26,11,6,2,1,,,369
GRSSA004065,,,,,,,,,,,1,,,,,,,,,,,,,1
GRSSA004350,,,,1,6,2,4,2,7,17,27,29,41,45,38,27,25,16,11,2,,1,,301
GRSSA004490,,,,4,8,3,5,13,13,31,43,44,47,44,26,29,14,16,5,3,,,,348
GRSSA004753,,,2,5,1,23,6,31,47,50,163,94,192,73,97,64,67,17,10,1,1,,,944
GRSSA005033,,,,,,,1,,,,,1,1,,,1,,,,,,,,4
GRSSA005762,1,,1,,1,2,3,5,9,13,16,21,15,16,19,7,17,6,2,1,,,,155
GRSSA005931,,,,,,,1,,1,,3,3,,1,1,1,1,,,,,,,12
GRSSA006206,,,,,3,,,1,2,2,3,5,4,4,2,3,1,2,3,,,,,35