Entidad de Residencia,DEFUNCIONES 1998,DEFUNCIONES 1999,DEFUNCIONES 2000,DEFUNCIONES 2001,DEFUNCIONES 2002,DEFUNCIONES 2003,DEFUNCIONES 2004,DEFUNCIONES 2005,DEFUNCIONES 2006,DEFUNCIONES 2007,DEFUNCIONES 2008,DEFUNCIONES 2009,DEFUNCIONES 2010,DEFUNCIONES 2011,DEFUNCIONES 2012,DEFUNCIONES 2013,DEFUNCIONES 2014,DEFUNCIONES 2015,DEFUNCIONES 2016,DEFUNCIONES 2017,DEFUNCIONES 2018,DEFUNCIONES 2019,DEFUNCIONES 2020,DEFUNCIONES 2021,DEFUNCIONES Grand Total
01 AGUASCALIENTES,96,67,82,93,94,95,86,102,73,84,68,58,81,64,58,67,74,91,87,105,118,133,123,125,2124
02 BAJA CALIFORNIA,112,129,112,99,127,121,99,102,85,82,97,76,87,82,76,92,104,86,115,102,79,97,107,69,2337
03 BAJA CALIFORNIA SUR,31,35,37,32,23,35,40,32,30,32,34,28,27,25,27,27,27,24,26,30,33,46,33,30,744
04 CAMPECHE,62,41,48,43,61,60,50,49,29,35,45,29,52,53,47,59,41,53,41,44,39,59,25,43,1108
05 COAHUILA DE ZARAGOZA,167,137,153,172,139,150,142,142,141,147,116,122,138,131,117,120,118,95,106,138,114,87,168,147,3207
06 COLIMA,68,49,48,56,64,44,37,51,54,50,42,61,59,69,43,51,40,55,34,35,29,29,30,27,1125
07 CHIAPAS,411,334,326,349,353,364,255,339,334,471,421,456,437,328,377,409,317,334,377,354,434,466,608,421,9275
08 CHIHUAHUA,186,204,198,186,215,240,251,212,252,209,196,210,234,209,201,225,184,178,189,180,168,152,125,145,4749
09 CIUDAD DE MEXICO,564,585,528,491,458,495,434,409,404,370,333,322,328,284,258,236,239,165,155,149,113,142,140,127,7729
10 DURANGO,90,78,77,73,74,79,60,103,84,88,74,90,75,67,72,78,62,70,54,50,64,51,45,36,1694
11 GUANAJUATO,663,630,659,584,643,590,521,565,522,466,448,522,540,489,433,464,423,376,442,422,430,426,446,480,12184
12 GUERRERO,357,306,308,273,285,255,275,273,265,285,273,301,341,312,315,368,308,344,317,285,226,241,257,293,7063
13 HIDALGO,311,274,219,234,168,266,256,227,240,273,255,250,253,258,238,253,258,224,219,247,267,175,146,170,5681
14 JALISCO,666,673,611,602,689,667,593,666,587,605,610,609,545,573,524,589,470,497,508,464,420,395,487,469,13519
15 MEXICO,1181,1123,927,968,996,981,953,926,879,969,873,834,789,699,706,669,586,541,575,579,600,483,549,525,18911
16 MICHOACAN DE OCAMPO,442,387,364,347,414,349,371,402,339,394,364,376,388,374,351,417,360,316,385,400,298,295,293,324,8750
17 MORELOS,192,178,168,171,196,189,182,194,180,188,208,189,225,193,173,203,168,170,208,166,176,158,161,155,4391
18 NAYARIT,76,85,92,95,95,79,71,63,65,84,87,93,82,84,60,80,62,80,74,102,92,78,101,94,1974
19 NUEVO LEON,182,166,131,154,139,157,127,128,142,197,157,166,184,142,153,160,122,109,114,96,104,147,169,162,3508
20 OAXACA,938,864,686,671,651,726,599,596,555,756,727,644,701,669,628,710,667,654,687,664,588,618,620,690,16309
21 PUEBLA,990,935,865,732,719,680,611,664,564,639,609,651,639,603,591,630,552,505,510,448,456,423,454,528,14998
22 QUERETARO,219,169,166,162,195,171,166,163,118,106,115,94,127,111,107,137,117,91,116,119,92,102,101,127,3191
23 QUINTANA ROO,35,34,24,35,27,29,38,32,31,45,40,55,46,32,44,42,54,43,51,38,40,50,32,46,943
24 SAN LUIS POTOSI,253,258,230,216,261,263,228,198,224,212,177,204,259,200,212,270,197,201,222,217,162,191,180,148,5183
25 SINALOA,169,154,151,147,181,173,187,166,195,143,153,142,131,151,152,161,153,149,167,129,125,102,77,68,3526
26 SONORA,194,190,205,224,196,231,219,239,212,194,179,197,186,175,188,182,172,167,175,151,140,112,116,86,4330
27 TABASCO,179,126,126,160,145,179,107,116,140,176,173,177,171,153,167,170,159,127,126,164,129,129,99,98,3496
28 TAMAULIPAS,174,166,162,127,157,154,148,140,130,164,148,158,166,137,168,163,150,165,180,142,145,131,136,126,3637
29 TLAXCALA,157,155,143,124,121,120,116,107,107,109,104,100,109,95,73,69,74,85,108,87,74,53,87,76,2453
30 VERACRUZ DE IGNACIO DE LA LLAVE,912,851,710,733,707,805,783,715,687,871,916,833,930,872,853,916,792,813,704,692,655,740,846,780,19116
31 YUCATAN,223,216,183,158,184,163,157,173,147,148,130,144,172,147,131,112,89,124,110,124,73,81,72,93,3354
32 ZACATECAS,130,135,124,104,114,143,159,146,133,140,138,145,169,170,160,174,129,104,149,133,142,137,157,152,3387
33 ESTADOS UNIDOS DE AMERICA,4,3,2,3,,,1,1,1,3,5,2,1,1,1,,1,1,2,,2,1,3,,38
34 OTROS PAISES DE LATINOAMERICA,,,,,,1,,1,2,1,3,1,,,1,,1,,1,1,1,,,,14
35 OTROS PAISES,,,,,,,,,,,,,,,,,,,,,1,1,,1,3
99 NO ESPECIFICADO,,,,,,,,,,,,,,,,,,,,50,86,64,45,22,267
Grand Total,10434,9737,8865,8618,8891,9054,8322,8442,7951,8736,8318,8339,8672,7952,7705,8303,7270,7037,7334,7107,6715,6595,7038,6883,194318
