Subcategoría  ,Egresos 2018 Motivo de egreso CURACION,Días estancia 2018 Motivo de egreso CURACION,Egresos 2019 Motivo de egreso CURACION,Días estancia 2019 Motivo de egreso CURACION,Egresos 2020 Motivo de egreso CURACION,Días estancia 2020 Motivo de egreso CURACION,Egresos 2021 Motivo de egreso CURACION,Días estancia 2021 Motivo de egreso CURACION,Egresos Total Motivo de egreso CURACION,Días estancia Total Motivo de egreso CURACION,Egresos 2018 Motivo de egreso MEJORIA,Días estancia 2018 Motivo de egreso MEJORIA,Egresos 2019 Motivo de egreso MEJORIA,Días estancia 2019 Motivo de egreso MEJORIA,Egresos 2020 Motivo de egreso MEJORIA,Días estancia 2020 Motivo de egreso MEJORIA,Egresos 2021 Motivo de egreso MEJORIA,Días estancia 2021 Motivo de egreso MEJORIA,Egresos Total Motivo de egreso MEJORIA,Días estancia Total Motivo de egreso MEJORIA,Egresos 2018 Motivo de egreso VOLUNTARIO,Días estancia 2018 Motivo de egreso VOLUNTARIO,Egresos 2019 Motivo de egreso VOLUNTARIO,Días estancia 2019 Motivo de egreso VOLUNTARIO,Egresos 2020 Motivo de egreso VOLUNTARIO,Días estancia 2020 Motivo de egreso VOLUNTARIO,Egresos 2021 Motivo de egreso VOLUNTARIO,Días estancia 2021 Motivo de egreso VOLUNTARIO,Egresos Total Motivo de egreso VOLUNTARIO,Días estancia Total Motivo de egreso VOLUNTARIO,Egresos 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos Total Motivo de egreso TRASLADO A OTRA UNIDAD,Días estancia Total Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2018 Motivo de egreso DEFUNCION,Días estancia 2018 Motivo de egreso DEFUNCION,Egresos 2019 Motivo de egreso DEFUNCION,Días estancia 2019 Motivo de egreso DEFUNCION,Egresos 2020 Motivo de egreso DEFUNCION,Días estancia 2020 Motivo de egreso DEFUNCION,Egresos 2021 Motivo de egreso DEFUNCION,Días estancia 2021 Motivo de egreso DEFUNCION,Egresos Total Motivo de egreso DEFUNCION,Días estancia Total Motivo de egreso DEFUNCION,Egresos 2020 Motivo de egreso FUGA,Días estancia 2020 Motivo de egreso FUGA,Egresos 2021 Motivo de egreso FUGA,Días estancia 2021 Motivo de egreso FUGA,Egresos Total Motivo de egreso FUGA,Días estancia Total Motivo de egreso FUGA,Egresos 2018 Motivo de egreso FUGA,Días estancia 2018 Motivo de egreso FUGA,Egresos 2019 Motivo de egreso FUGA,Días estancia 2019 Motivo de egreso FUGA,Egresos 2020 Motivo de egreso FUGA,Días estancia 2020 Motivo de egreso FUGA,Egresos 2021 Motivo de egreso FUGA,Días estancia 2021 Motivo de egreso FUGA,Egresos Total Motivo de egreso FUGA,Días estancia Total Motivo de egreso FUGA,Egresos 2018 Motivo de egreso FUGA,Días estancia 2018 Motivo de egreso FUGA,Egresos 2019 Motivo de egreso FUGA,Días estancia 2019 Motivo de egreso FUGA,Egresos 2020 Motivo de egreso FUGA,Días estancia 2020 Motivo de egreso FUGA,Egresos Total Motivo de egreso FUGA,Días estancia Total Motivo de egreso FUGA,Egresos Total 2018_2021 Motivo de egreso Grand Total,Días estancia Total 2018_2021 Motivo de egreso Grand Total
 Tuberculosis,5,64,5,81,1,12,1,8,12,165,511,8671,410,6232,160,2612,278,4326,1359,21841,16,276,15,139,9,87,6,64,46,566,6,62,4,39,2,29,2,88,14,218,44,730,30,420,20,157,40,680,134,1987,,,3,10,3,10,7,58,105,1407,49,949,5,69,166,2483,,,12,106,4,23,16,129,1750,27399
a Sífilis,1,15,,,,,,,1,15,74,868,49,490,26,313,70,959,219,2630,,,1,4,,,1,2,2,6,,,,,1,3,,,1,3,,,,,,,,,,,,,,,,,1,6,5,45,2,20,,,8,71,,,,,,,,,231,2725
b Clamidia,,,,,,,,,,,2,3,3,28,2,17,2,8,9,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,24,1,24,,,,,,,,,10,80
c Gonorrea,,,,,,,,,,,3,20,,,1,1,2,17,6,38,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7,1,7,,,,,,,,,,,1,29,,,1,29,,,,,,,,,8,74
d Otras enfermedades de transmisión sexual,24,64,23,110,6,51,6,25,59,250,2277,7510,1985,6674,1059,3857,1415,5326,6736,23367,27,69,27,103,4,4,10,35,68,211,15,72,19,62,5,6,4,44,43,184,9,148,12,123,4,19,12,56,37,346,,,,,,,26,21,185,620,69,542,21,132,301,1315,,,3,3,2,29,5,32,7249,25705
 VIH/SIDA,8,74,5,137,2,5,1,4,16,220,1731,21367,1503,17077,554,7024,796,10354,4584,55822,32,435,46,603,32,590,26,283,136,1911,138,1299,15,341,7,141,4,70,164,1851,172,2675,107,1417,80,1002,122,1826,481,6920,,,5,25,5,25,40,401,169,2814,65,916,22,204,296,4335,,,11,141,6,39,17,180,5699,71264
 Enfermedades infecciosas intestinales,95,350,18,97,9,60,17,71,139,578,3547,16601,3359,16362,1347,7257,1770,9130,10023,49350,30,112,50,229,23,104,38,199,141,644,13,63,10,158,10,78,4,15,37,314,75,935,47,604,45,633,35,521,202,2693,,,1,1,1,1,25,131,66,585,47,330,31,233,169,1279,4,35,12,45,8,53,24,133,10736,54992
a Tosferina,3,25,1,7,,,,,4,32,46,370,28,274,11,103,7,79,92,826,,,1,4,,,,,1,4,,,1,4,,,,,1,4,,,1,2,,,,,1,2,,,,,,,4,21,3,17,2,15,,,9,53,,,,,,,,,108,921
b Poliomielitis,,,,,,,,,,,1,3,6,59,,,2,10,9,72,,,1,5,,,,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,77
c Difteria,,,,,,,,,,,,,,,,,1,5,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,,,2,6
d Sarampión,,,,,,,,,,,,,1,4,19,121,,,20,125,,,,,1,2,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,11,,,2,11,,,,,,,,,23,138
e Tétanos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,30,,,,,1,30,,,,,,,,,1,30
 Meningitis,1,22,,,1,10,,,2,32,127,2451,109,1456,57,763,68,1122,361,5792,1,5,5,76,2,27,,,8,108,2,33,1,7,2,31,1,3,6,74,23,503,15,192,10,70,24,390,72,1155,,,,,,,4,108,14,280,11,148,7,80,36,616,,,2,28,1,16,3,44,488,7821
a Hepatitis B,,,,,,,,,,,17,135,14,58,12,88,12,87,55,368,,,,,,,1,3,1,3,,,,,,,,,,,3,24,,,,,1,7,4,31,,,,,,,,,2,13,2,10,,,4,23,,,1,3,,,1,3,65,428
b Hepatitis C,,,,,,,,,,,46,336,22,179,14,96,18,190,100,801,,,1,29,,,1,2,2,31,,,,,1,31,,,1,31,2,37,5,17,3,19,4,25,14,98,,,,,,,,,4,26,1,1,,,5,27,,,,,,,,,122,988
c Otras hepatitis virales,,,1,2,1,5,1,1,3,8,99,594,85,479,55,334,96,506,335,1913,1,5,1,1,1,6,4,14,7,26,1,1,1,4,,,1,3,3,8,2,8,,,2,49,1,1,5,58,,,1,2,1,2,1,14,14,64,8,70,2,8,25,156,,,,,1,1,1,1,380,2172
 Malaria,,,,,,,,,,,1,33,2,14,,,1,8,4,55,,,,,,,,,,,,,1,4,,,,,1,4,,,,,,,,,,,,,,,,,,,2,13,,,,,2,13,,,,,,,,,7,72
a Tripanosomiasis,,,,,,,,,,,10,105,,,2,40,9,77,21,222,1,24,,,,,,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,,,1,3,,,,,,,,,23,249
b Esquistosomiasis,,,,,,,,,,,,,1,1,,,1,4,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5
 Dengue,1,4,,,,,,,1,4,9,39,27,174,7,36,4,16,47,265,,,,,,,,,,,,,,,,,,,,,,,,,11,112,,,11,112,,,,,,,,,7,34,2,5,,,9,39,,,2,6,,,2,6,70,426
 Encefalitis japonesa,,,,,,,,,,,4,31,,,,,,,4,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,31
 Tracoma,,,,,,,,,,,,,,,,,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2
a Ascariasis,,,,,,,,,,,,,1,2,,,1,8,2,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,,,1,4,,,,,,,,,3,14
d Otras infestaciones intestinales,,,,,,,,,,,2,57,4,45,3,19,1,3,10,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,124
 Otras enfermedades infecciosas,39,250,19,134,56,641,77,661,191,1686,2166,25660,1831,19932,23239,228363,24902,298706,52138,572661,31,260,156,2272,1453,13691,679,5149,2319,21372,57,705,36,406,1034,7139,526,5055,1653,13305,2675,43316,1761,22672,9606,84450,13234,143072,27276,293510,1,1,340,1368,341,1369,96,1001,246,3520,1565,19711,1234,11883,3141,36115,1,32,14,183,25,234,40,449,87099,940467
a Bronquitis bronquiolitis y otras infecciones respiratorias agudas bajas,57,188,18,65,4,46,3,20,82,319,2036,10041,2515,11711,706,3779,468,2323,5725,27854,13,64,24,72,6,23,4,14,47,173,3,42,3,21,3,4,2,21,11,88,24,203,36,274,58,515,15,157,133,1149,,,1,5,1,5,10,65,33,181,15,140,,,58,386,,,15,107,,,15,107,6072,30081
b Neumonía e influenza,152,1306,50,475,34,357,35,397,271,2535,7868,73029,8013,71859,8641,85582,5908,65286,30430,295756,69,525,141,1214,197,1618,136,885,543,4242,59,725,57,625,156,1642,87,945,359,3937,1975,22480,1732,20975,4812,39347,3759,32607,12278,115409,,,15,114,15,114,259,1814,562,5312,407,3998,306,2990,1534,14114,3,16,35,350,13,166,51,532,45481,436639
 Infecciones respiratorias agudas altas,155,396,32,65,,,3,8,190,469,2181,6952,2092,6210,776,2933,432,1698,5481,17793,16,24,18,34,9,35,5,15,48,108,6,37,2,8,5,16,,,13,61,2,24,3,38,45,449,53,260,103,771,,,,,,,16,20,41,110,18,96,4,15,79,241,,,5,18,2,21,7,39,5921,19482
 Otitis media,19,93,10,10,,,1,1,30,104,1010,2298,913,2077,234,537,350,859,2507,5771,1,1,4,39,2,2,,,7,42,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,9,10,39,95,11,24,9,11,68,140,,,1,1,,,1,1,2614,6059
 Parto único espontáneo,69,103,125,109,18,24,103,121,315,357,38342,55274,33049,47651,30183,43420,23537,33960,125111,180305,60,126,53,79,45,62,53,74,211,341,8,12,15,25,7,11,8,12,38,60,,,,,5,44,,,5,44,,,3,3,3,3,24,34,1451,2264,556,774,12,95,2043,3167,34,50,9,13,20,30,63,93,127789,184370
 Hemorragia obstétrica,15,78,29,239,,,3,6,47,323,3476,12746,3528,11755,2216,7293,2559,7245,11779,39039,52,153,42,301,24,48,29,118,147,620,18,78,17,57,16,37,17,35,68,207,4,15,5,19,8,20,1,1,18,55,,,2,2,2,2,5,11,20,102,10,19,18,72,53,204,1,2,,,1,2,2,4,12116,40454
 Infección puerperal,1,2,5,14,,,,,6,16,266,1267,308,1292,140,576,181,749,895,3884,1,4,1,17,1,3,2,5,5,29,,,2,5,2,14,1,5,5,24,,,,,,,1,15,1,15,,,,,,,1,5,18,146,2,5,5,65,26,221,,,,,1,1,1,1,939,4190
 Edema proteinuria y trastornos hipertensivos en el embarazo,27,163,82,353,5,14,6,21,120,551,7823,30522,8268,34521,5928,20660,5856,19082,27875,104785,136,476,86,302,62,237,112,324,396,1339,47,166,46,129,61,127,65,200,219,622,3,12,6,27,4,20,5,32,18,91,,,2,10,2,10,9,31,82,388,15,59,39,163,145,641,6,19,4,14,2,5,12,38,28787,108077
 Parto obstruido,6,21,14,56,2,4,2,5,24,86,3020,10631,2571,9243,2764,9101,1519,4696,9874,33671,12,32,4,8,8,19,4,10,28,69,,,,,1,2,,,1,2,,,,,,,,,,,,,,,,,,,1,3,1,6,,,2,9,,,,,,,,,9929,33837
 Aborto,41,73,40,95,13,22,22,33,116,223,12326,19128,11311,17798,8301,13226,9068,14175,41006,64327,90,141,84,118,64,107,72,82,310,448,14,45,9,41,20,39,15,36,58,161,2,2,,,4,25,2,4,8,31,,,2,1,2,1,13,32,310,740,193,400,52,126,568,1298,3,5,3,20,12,20,18,45,42086,66534
 Otras causas maternas,165,502,658,1487,24,53,84,217,931,2259,46863,131288,43819,118759,32582,80533,35463,93923,158727,424503,404,960,327,795,211,429,301,747,1243,2931,108,261,105,370,95,170,95,201,403,1002,5,27,3,5,18,182,10,36,36,250,,,8,22,8,22,51,136,2987,9561,774,2090,168,648,3980,12435,46,98,34,78,52,134,132,310,165460,443712
 Causas obstétricas indirectas,11,30,59,155,3,6,7,28,80,219,4920,15157,4529,12375,3692,9964,5202,15333,18343,52829,61,128,39,65,33,80,103,241,236,514,21,57,15,35,30,149,29,146,95,387,2,14,5,29,12,196,7,70,26,309,,,2,7,2,7,8,31,19,95,30,82,5,8,62,216,1,4,,,2,6,3,10,18847,54491
 Bajo peso al nacimiento y prematurez,10,90,7,73,33,258,16,252,66,673,4259,68086,2505,39347,2605,38492,2408,36878,11777,182803,8,92,24,718,14,394,19,371,65,1575,50,581,51,970,93,844,77,483,271,2878,119,1011,84,747,140,1416,117,769,460,3943,,,,,,,4,47,316,10015,68,670,143,3757,531,14489,,,1,12,1,14,2,26,13172,206387
 Asfixia y trauma al nacimiento,18,133,15,184,23,225,48,336,104,878,6491,59756,6009,50242,6357,58762,6201,62041,25058,230801,18,294,19,327,14,95,22,411,73,1127,68,314,69,397,129,831,88,544,354,2086,175,2039,153,1312,158,2207,165,1106,651,6664,,,4,50,4,50,9,46,301,2875,189,919,71,1000,570,4840,,,9,61,9,44,18,105,26832,246551
 Otras causas perinatales,12,88,6,148,11,172,23,145,52,553,2039,22329,1815,20060,2087,24052,1858,20750,7799,87191,8,72,7,200,8,26,15,173,38,471,21,177,17,267,39,387,26,286,103,1117,114,2118,106,2248,168,2738,93,1499,481,8603,,,1,5,1,5,2,33,196,1426,94,556,23,296,315,2311,1,15,9,114,14,201,24,330,8813,100581
 Infecciones específicas del período perinatal,51,159,21,144,31,132,66,343,169,778,7147,45198,5608,40402,5933,39873,6225,44842,24913,170315,23,152,28,280,24,118,33,265,108,815,40,245,36,299,59,735,56,587,191,1866,220,3201,168,2123,229,3013,169,2249,786,10586,,,7,68,7,68,17,232,214,1354,333,762,218,1200,782,3548,,,15,205,17,91,32,296,26988,188272
 Desnutrición calórico protéica,2,79,,,,,,,2,79,178,1785,113,2065,93,979,155,3061,539,7890,2,4,4,26,1,25,1,5,8,60,3,108,,,2,15,,,5,123,11,170,8,122,11,1142,11,255,41,1689,,,,,,,2,90,7,106,17,225,15,159,41,580,,,,,,,,,636,10421
 Síndrome congénito de deficiencia de yodo,,,,,,,,,,,1,1,,,,,2,21,3,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,,,1,1,2,4,,,,,,,,,5,26
 Deficiencia de Vitamina A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,3,1,1,,,,,,,1,1,,,,,,,,,,,,,1,6,1,6,,,,,,,,,3,10
 Anemia,28,213,11,64,2,10,4,17,45,304,2265,16871,1817,14019,1168,9508,1688,13419,6938,53817,22,185,23,268,31,118,38,178,114,749,36,347,27,218,15,130,19,168,97,863,69,758,37,419,59,477,90,975,255,2629,,,,,,,50,217,299,2090,230,1392,65,305,644,4004,,,13,50,4,11,17,61,8110,62427
 Otros trastornos nutricionales,1,5,,,,,,,1,5,41,249,22,129,10,87,20,210,93,675,,,,,,,,,,,,,2,38,,,,,2,38,,,1,38,2,22,1,7,4,67,,,,,,,,,5,25,1,6,,,6,31,,,,,,,,,106,816
 Tumor maligno de la boca y orofaringe,11,74,4,7,2,3,1,2,18,86,746,3686,623,2875,431,1897,610,2759,2410,11217,4,36,9,96,8,41,6,15,27,188,173,691,1,14,1,9,1,2,176,716,31,295,20,234,16,174,21,154,88,857,,,3,8,3,8,59,253,184,1053,145,717,36,187,424,2210,,,,,1,4,1,4,3147,15286
 Tumor maligno del esófago,1,2,2,4,,,,,3,6,121,955,155,946,195,1167,245,1719,716,4787,3,20,5,14,4,21,1,1,13,56,51,271,,,2,34,1,22,54,327,18,152,13,118,7,95,12,96,50,461,,,1,13,1,13,35,175,92,581,44,252,33,109,204,1117,,,1,11,2,27,3,38,1044,6805
 Tumor maligno del estómago,8,59,12,57,,,1,29,21,145,1039,6743,947,6252,757,4986,822,6468,3565,24449,14,101,22,250,15,94,14,207,65,652,199,1154,3,34,3,15,1,1,206,1204,113,978,79,973,54,541,69,774,315,3266,,,,,,,215,797,458,2679,235,1338,90,353,998,5167,,,7,78,,,7,78,5177,34961
 Tumor maligno del colon y recto,17,122,42,258,5,46,7,71,71,497,3358,23168,2649,16987,2280,15802,3169,22199,11456,78156,33,200,57,713,30,205,29,146,149,1264,579,3375,5,26,4,46,2,4,590,3451,182,2113,148,1513,89,938,108,1309,527,5873,,,,,,,473,1796,1497,8735,1126,5326,202,907,3298,16764,,,17,190,6,71,23,261,16114,106266
 Tumor maligno del hígado,6,30,5,32,2,2,1,3,14,67,461,3473,393,2968,477,3126,752,5206,2083,14773,13,81,13,94,7,84,8,80,41,339,78,355,3,58,2,34,1,12,84,459,74,620,56,460,46,521,45,516,221,2117,,,,,,,33,315,123,869,81,419,55,437,292,2040,,,5,46,3,19,8,65,2743,19860
 Tumor maligno del páncreas,6,59,10,49,,,,,16,108,464,4018,495,4032,466,3329,599,4983,2024,16362,13,163,14,57,10,87,11,103,48,410,118,707,,,1,1,1,1,120,709,82,881,54,503,56,536,68,579,260,2499,,,4,26,4,26,50,253,100,1100,104,670,62,401,316,2424,,,2,10,2,22,4,32,2792,22570
 Tumor maligno de tráquea bronquios y pulmón,2,30,2,31,1,7,1,17,6,85,689,8310,590,6420,617,3770,660,4251,2556,22751,15,214,11,76,21,152,13,66,60,508,305,1564,4,42,1,6,4,82,314,1694,133,1517,100,1222,80,546,105,901,418,4186,,,,,,,29,356,68,667,58,283,40,267,195,1573,,,4,51,,,4,51,3553,30848
 Melanoma y otros tumores malignos de la piel,22,53,38,68,7,50,14,9,81,180,1870,3959,2159,3811,1492,2277,1530,2991,7051,13038,8,31,18,104,12,99,2,1,40,235,297,764,4,36,1,15,1,1,303,816,17,208,12,104,12,114,9,79,50,505,,,,,,,50,160,209,926,143,571,29,140,431,1797,,,2,3,,,2,3,7958,16574
 Tumor maligno de la mama,23,176,113,266,9,23,7,6,152,471,4851,13761,4369,12196,3747,9851,4553,12146,17520,47954,13,96,47,269,35,172,27,118,122,655,735,2807,15,82,9,32,2,19,761,2940,119,987,80,657,93,696,103,791,395,3131,,,2,9,2,9,127,433,470,2523,398,1454,100,431,1095,4841,,,6,38,,,6,38,20053,60039
 Tumor maligno del cuello del útero,2,20,34,150,2,6,2,11,40,187,1119,5827,828,4017,1105,5495,1356,6829,4408,22168,11,72,12,118,28,137,20,91,71,418,516,3032,6,24,5,33,2,13,529,3102,48,387,47,312,51,395,59,355,205,1449,,,,,,,21,167,350,1406,341,1439,61,560,773,3572,,,3,13,3,3,6,16,6032,30912
 Tumor maligno del cuerpo del útero,4,10,16,90,,,,,20,100,1054,4911,905,4149,842,3530,1147,4307,3948,16897,4,16,13,120,9,48,10,41,36,225,342,1317,5,25,1,10,3,29,351,1381,48,510,23,372,30,221,34,363,135,1466,,,,,,,21,67,193,745,139,617,38,136,391,1565,,,,,,,,,4881,21634
 Tumor maligno del ovario,6,42,41,195,,,1,2,48,239,1540,7813,1312,6740,1439,6657,1675,12609,5966,33819,10,49,22,200,18,129,15,40,65,418,472,2099,7,36,6,18,,,485,2153,64,605,59,483,49,234,47,352,219,1674,,,,,,,50,191,355,1852,215,1051,51,340,671,3434,,,4,13,1,7,5,20,7459,41757
 Tumor maligno de la próstata,4,13,9,34,,,1,0,14,47,1030,4897,888,4454,618,2908,859,3675,3395,15934,6,35,10,86,8,35,3,7,27,163,151,545,2,14,1,1,1,29,155,589,50,508,35,306,18,129,24,177,127,1120,,,,,,,58,197,101,477,60,237,22,104,241,1015,,,,,,,,,3959,18868
 Tumor maligno de la vejiga,5,27,10,33,,,,,15,60,795,3235,719,3010,614,2566,837,3334,2965,12145,2,2,5,46,6,20,4,21,17,89,128,672,1,2,2,3,1,32,132,709,17,213,18,278,20,252,15,136,70,879,,,1,2,1,2,43,164,105,474,67,332,33,229,248,1199,,,,,,,,,3448,15083
 Linfomas y mieloma múltiple,23,133,12,63,2,8,5,16,42,220,3289,31509,3214,25839,2983,23814,3383,32384,12869,113546,23,262,61,1140,64,536,27,315,175,2253,886,6598,23,328,10,165,11,156,930,7247,181,2387,147,2372,141,1558,172,1983,641,8300,,,5,41,5,41,259,1511,569,5197,441,3420,273,1364,1542,11492,1,1,11,119,2,30,14,150,16218,143249
 Leucemia,26,589,14,218,8,77,5,76,53,960,4969,71835,3138,49677,3542,51593,5188,75259,16837,248364,31,285,117,1559,86,1087,30,677,264,3608,578,6833,27,283,30,341,26,206,661,7663,246,4187,118,2244,155,2665,245,4587,764,13683,,,9,136,9,136,151,991,953,13792,652,7953,157,1344,1913,24080,3,3,18,190,11,39,32,232,20533,298726
 Otros tumores malignos,110,599,99,490,20,130,19,86,248,1305,9095,62014,8332,50829,8178,47497,10887,66360,36492,226700,47,295,116,1419,88,687,72,491,323,2892,1459,7080,58,869,26,210,29,459,1572,8618,479,6898,363,4327,294,4393,404,4131,1540,19749,,,9,67,9,67,791,4314,2000,12840,1485,9078,584,3488,4860,29720,1,18,19,116,17,104,37,238,45081,289289
 Otros tumores,464,882,330,675,77,156,173,297,1044,2010,24861,94967,22649,87487,11295,45153,14057,59215,72862,286822,90,398,95,769,68,496,67,334,320,1997,350,2714,76,625,66,612,42,489,534,4440,192,3186,187,1996,118,1427,152,1788,649,8397,,,10,30,10,30,498,1697,2985,11882,917,4203,604,2568,5004,20350,3,11,21,478,12,223,36,712,80459,324758
 Diabetes mellitus,250,1413,66,512,38,208,58,440,412,2573,13113,81550,10312,65924,6379,40647,6960,43519,36764,231640,152,1128,167,1174,121,796,136,748,576,3846,31,311,33,250,30,235,22,176,116,972,642,6311,516,5204,557,4721,512,4421,2227,20657,,,8,40,8,40,79,1729,745,5723,300,2238,96,698,1220,10388,2,7,46,284,15,115,63,406,41386,270522
 Enfermedades endocrinas metabolicas hematologicas e immunológicas (exceto diabetes m.),125,692,82,260,23,200,43,427,273,1579,9291,54288,7487,41771,3743,26188,4846,33236,25367,155483,64,416,61,479,35,320,61,463,221,1678,73,553,33,229,36,337,23,125,165,1244,1466,15402,1230,11322,1363,11348,1357,12122,5416,50194,,,8,44,8,44,220,1287,919,4576,536,3578,275,2205,1950,11646,2,8,21,89,9,48,32,145,33432,222013
 Depresión unipolar mayor,7,36,2,22,,,5,62,14,120,1538,21809,1655,23221,1243,19939,1411,21531,5847,86500,153,1020,140,832,129,973,108,768,530,3593,23,195,23,162,10,109,12,91,68,557,3,28,,,1,8,,,4,36,,,1,8,1,8,12,112,33,407,6,45,15,66,66,630,,,1,8,1,13,2,21,6532,91465
 Trastorno bipolar,2,17,,,,,1,22,3,39,744,15017,619,12017,451,9330,432,8414,2246,44778,25,309,12,86,23,198,17,148,77,741,10,60,11,40,4,84,6,55,31,239,,,,,,,,,,,,,2,21,2,21,4,65,14,269,4,56,8,68,30,458,,,1,1,1,5,2,6,2391,46282
 Esquizofrenia,6,42,3,50,,,,,9,92,2119,52592,1982,46351,1072,25469,1136,25154,6309,149566,76,818,56,685,43,691,28,268,203,2462,48,4374,35,379,9,58,14,136,106,4947,4,14814,2,18716,1,30,2,13062,9,46622,,,2,27,2,27,8,324,19,293,7,58,16,149,50,824,1,9,2,6,1,1,4,16,6692,204556
 Epilepsia,37,157,10,43,4,11,11,201,62,412,2418,16037,2093,13719,1273,8379,1838,13409,7622,51544,23,92,16,89,10,345,31,198,80,724,15,97,9,76,10,134,20,295,54,602,31,12154,32,323,43,443,46,640,152,13560,,,2,6,2,6,32,237,209,1531,113,690,47,338,401,2796,,,9,78,6,105,15,183,8388,69827
 Uso de alcohol,6,110,2,15,4,13,3,10,15,148,2556,7496,3095,7479,1671,4506,1597,4195,8919,23676,51,169,29,92,14,89,15,41,109,391,1,2,6,32,3,50,1,1,11,85,50,422,35,222,35,269,31,148,151,1061,,,1,9,1,9,3,51,24,155,18,131,6,19,51,356,,,1,5,1,2,2,7,9259,25733
 Demencia y otros trastornos degenerativos y hereditarios del Sistema Nervioso Central,9,41,1,4,2,16,,,12,61,736,7025,565,5501,397,4083,462,4418,2160,21027,5,26,16,268,4,18,4,13,29,325,17,204,6,152,1,2,1,3,25,361,35,602,20,188,16,272,29,547,100,1609,,,1,1,1,1,13,131,93,1046,38,372,12,155,156,1704,,,4,68,1,4,5,72,2488,25160
 Enfermedad de Parkinson,2,6,2,2,1,3,3,9,8,20,241,1465,193,1052,81,582,88,553,603,3652,,,2,7,,,,,2,7,,,1,8,,,,,1,8,4,92,,,3,21,,,7,113,,,,,,,3,16,31,130,6,21,2,2,42,169,,,3,15,,,3,15,666,3984
 Esclerosis múltiple,3,13,1,6,,,,,4,19,422,2645,346,1941,204,1257,267,1936,1239,7779,1,1,5,20,,,,,6,21,4,44,3,39,,,,,7,83,1,11,4,123,,,2,38,7,172,,,,,,,2,15,72,354,25,171,4,78,103,618,,,,,,,,,1366,8692
 Uso de drogas,3,23,3,14,,,2,18,8,55,2007,16205,2208,16065,1190,7587,892,5791,6297,45648,54,522,48,596,15,132,11,71,128,1321,4,39,5,14203,1,2,6,37,16,14281,3,4,5,126,1,2,5,14,14,146,,,1,6,1,6,4,56,13,71,10,64,5,25,32,216,,,2,5,,,2,5,6498,61678
 Estrés post-traumático,1,12,2,16,,,1,1,4,29,162,1978,162,1886,141,1910,101,1250,566,7024,17,103,10,53,5,33,7,32,39,221,,,1,4,,,1,11,2,15,,,,,1,14,,,1,14,,,,,,,1,17,2,3,,,,,3,20,,,,,,,,,615,7323
 Trastornos obsesivo-compulsivos,,,,,,,,,,,34,576,32,709,29,495,21,489,116,2269,3,20,2,9,3,13,4,55,12,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,8,,,,,1,8,,,,,,,,,129,2374
 Trastorno de pánico,,,,,,,,,,,23,308,30,349,14,189,18,261,85,1107,,,2,2,2,23,,,4,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7,,,,,1,7,,,,,,,,,90,1139
 Trastornos del sueño,,,,,,,,,,,2,13,2,2,1,18,2,25,7,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,,,,,1,4,,,,,,,,,8,62
 Migraña,,,1,3,,,,,1,3,108,350,87,333,51,287,66,488,312,1458,2,5,,,,,,,2,5,1,2,,,,,,,1,2,1,1,,,1,4,2,14,4,19,,,,,,,,,4,28,,,2,3,6,31,,,,,,,,,326,1518
 Retraso mental,3,59,,,,,,,3,59,287,4733,278,5133,151,4464,143,2427,859,16757,9,617,4,42,4,43,4,21,21,723,4,26329,1,3,2,31499,2,14481,9,72312,2,14677,,,4,36320,5,62648,11,113645,,,,,,,1,7834,1,4,1,10,4,44068,7,51916,,,,,,,,,910,255412
 Otros trastornos neuropsiquiátricos,205,715,44,199,10,54,23,92,282,1060,8325,74266,8594,67936,4178,44760,4921,51003,26018,237965,153,911,178,1555,126,1127,97,928,554,4521,166,4838,214,6042,101,2357,34,380,515,13617,333,3411,288,3776,306,3718,338,4050,1265,14955,,,7,106,7,106,152,1256,528,3948,285,2784,140,1103,1105,9091,,,16,117,8,45,24,162,29770,281477
 Glaucoma,15,21,20,16,5,4,7,7,47,48,1322,1644,1226,1356,539,557,633,343,3720,3900,,,2,1,,,,,2,1,,,,,1,2,1,6,2,8,,,,,,,1,7,1,7,,,,,,,41,119,108,159,31,39,3,2,183,319,,,,,,,,,3955,4283
 Cataratas,690,299,368,348,66,25,82,11,1206,683,10761,5121,7388,3516,2737,955,4090,1383,24976,10975,1,1,13,1,4,0,,,18,2,,,,,2,2,,,2,2,1,0,2,1,2,2,,,5,3,,,1,0,1,0,414,4653,1798,1191,212,308,43,607,2467,6759,,,,,,,,,28675,18424
 Presbiopía,,,,,,,,,,,1,23,,,,,,,1,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,1,1,,,,,,,,,2,24
 Sordera,,,2,1,,,,,2,1,118,265,31,112,15,58,69,205,233,640,1,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,5,14,8,11,1,1,16,29,,,,,,,,,252,671
 Otros trastornos de los órganos de los sentidos,128,187,171,217,43,94,32,8,374,506,8798,17351,7724,14636,3154,6491,4710,6431,24386,44909,13,45,19,61,6,22,9,16,47,144,7,103,5,69,4,112,10,112,26,396,3,69,4,20,2,53,1,6,10,148,,,2,0,2,0,224,565,1150,2273,300,620,78,243,1752,3701,1,1,1,8,,,2,9,26599,49813
 Enfermedad cardíaca reumática,2,16,2,11,2,18,1,15,7,60,778,10380,465,5013,252,2685,361,4212,1856,22290,9,86,5,76,6,45,6,68,26,275,8,194,2,23,3,57,8,130,21,404,37,615,15,178,15,159,23,280,90,1232,,,,,,,6,13,79,1078,23,285,7,23,115,1399,,,4,52,,,4,52,2119,25712
 Enfermedades hipertensivas,78,328,26,141,4,37,5,71,113,577,4394,25944,3110,18955,1870,11404,1742,11554,11116,67857,19,131,28,126,34,400,28,93,109,750,18,101,15,87,11,109,8,60,52,357,185,1469,179,1438,203,1474,231,1962,798,6343,,,3,23,3,23,31,193,111,649,55,495,32,263,229,1600,1,2,3,20,1,1,5,23,12425,77530