Subcategoría  ,Egresos 2018 Motivo de egreso CURACION,Egresos 2019 Motivo de egreso CURACION,Egresos 2020 Motivo de egreso CURACION,Egresos 2021 Motivo de egreso CURACION,Egresos Total Motivo de egreso CURACION,Egresos 2018 Motivo de egreso MEJORIA,Egresos 2019 Motivo de egreso MEJORIA,Egresos 2020 Motivo de egreso MEJORIA,Egresos 2021 Motivo de egreso MEJORIA,Egresos Total Motivo de egreso MEJORIA,Egresos 2018 Motivo de egreso VOLUNTARIO,Egresos 2019 Motivo de egreso VOLUNTARIO,Egresos 2020 Motivo de egreso VOLUNTARIO,Egresos 2021 Motivo de egreso VOLUNTARIO,Egresos Total Motivo de egreso VOLUNTARIO,Egresos 2018 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2019 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2020 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2021 Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos Total Motivo de egreso TRASLADO A OTRA UNIDAD,Egresos 2018 Motivo de egreso DEFUNCION,Egresos 2019 Motivo de egreso DEFUNCION,Egresos 2020 Motivo de egreso DEFUNCION,Egresos 2021 Motivo de egreso DEFUNCION,Egresos Total Motivo de egreso DEFUNCION,Egresos 2018 Motivo de egreso FUGA,Egresos 2020 Motivo de egreso FUGA,Egresos 2021 Motivo de egreso FUGA,Egresos Total Motivo de egreso FUGA,Egresos 2018 Motivo de egreso OTRO,Egresos 2019 Motivo de egreso OTRO,Egresos 2020 Motivo de egreso OTRO,Egresos 2021 Motivo de egreso OTRO,Egresos Total Motivo de egreso OTRO,Egresos 2018 Motivo de egreso NO ESPECIFICADO,Egresos 2019 Motivo de egreso NO ESPECIFICADO,Egresos 2020 Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso NO ESPECIFICADO,Egresos Total Motivo de egreso Grand Total
 Tuberculosis,2,1,,,3,153,150,57,87,447,1,,2,,3,1,2,2,,5,7,8,10,10,35,,,,,2,,,2,4,,,,,497
a Sífilis,,,,,,6,12,5,12,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35
b Clamidia,,,,,,3,2,1,,6,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,7
c Gonorrea,,,,,,,2,,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
d Otras enfermedades de transmisión sexual,12,8,2,5,27,371,323,168,231,1093,7,8,,2,17,,,,,,,,,1,1,,,,,6,2,1,2,11,,1,,1,1150
 VIH/SIDA,8,4,4,,16,211,224,166,173,774,7,9,4,3,23,2,4,3,,9,15,32,29,21,97,,,,,9,2,1,3,15,,2,,2,936
 Enfermedades infecciosas intestinales,54,10,,1,65,993,743,300,360,2396,9,14,2,4,29,2,4,1,4,11,3,1,3,2,9,,,,,3,1,,3,7,1,3,,4,2521
a Tosferina,,,,,,5,6,,,11,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,12
b Poliomielitis,,,,,,1,1,,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
d Sarampión,,,,,,,3,,,3,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,4
 Meningitis,1,,,,1,11,10,2,9,32,1,1,,,2,,1,,,1,4,3,2,2,11,,,,,1,,,,1,,,,,48
a Hepatitis B,,,,,,2,6,1,1,10,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,11
b Hepatitis C,,,,,,2,3,1,2,8,,,,,,,,,,,1,,1,,2,,,,,,,,,,,,,,10
c Otras hepatitis virales,,,,,,26,26,13,8,73,,,,1,1,,,,1,1,3,,,,3,,,,,,,,1,1,,,,,79
 Malaria,,,,,,2,2,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
a Tripanosomiasis,,,,,,2,3,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
c Leishmaniasis,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
d Filariasis y dracontiasis,,,,,,,1,,,1,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,2
 Lepra,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Dengue,2,33,2,,37,172,2081,241,25,2519,2,26,4,1,33,1,26,3,1,31,,7,,,7,,,,,,4,1,,5,,4,,4,2636
a Ascariasis,,,,,,2,1,2,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
d Otras infestaciones intestinales,,,,,,1,,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
 Otras enfermedades infecciosas,10,11,16,17,54,352,359,2148,2705,5564,8,12,55,113,188,12,12,31,74,129,100,86,703,1195,2084,,,,,8,12,51,27,98,1,1,2,4,8121
"a Bronquitis, bronquiolitis y otras infecciones respiratorias agudas bajas",4,5,,,9,433,343,100,69,945,6,3,2,3,14,3,2,,,5,6,6,12,5,29,,,,,2,3,,,5,,1,,1,1008
b Neumonía e influenza,24,11,5,1,41,1132,855,491,430,2908,25,19,10,7,61,18,24,11,10,63,98,93,277,203,671,,,,,7,1,3,6,17,1,8,,9,3770
 Infecciones respiratorias agudas altas,6,5,,,11,456,191,87,55,789,4,4,,,8,2,1,,,3,1,1,5,7,14,,,,,2,,,,2,1,1,,2,829
 Otitis media,1,,,,1,32,19,6,3,60,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,62
 Parto único espontáneo,1540,1458,1265,105,4368,11003,11459,8594,8395,39451,91,75,13,21,200,6,11,16,7,40,,,,,,,,1,1,2,6,9,6,23,2,12,,14,44097
 Hemorragia obstétrica,38,28,54,2,122,872,724,494,433,2523,24,29,11,10,74,4,12,6,5,27,,,,,,,,,,7,1,2,5,15,1,,,1,2762
 Infección puerperal,2,,1,,3,32,39,35,24,130,1,,,,1,1,,,1,2,,,,,,,,,,,,,,,,1,,1,137
 Edema proteinuria y trastornos hipertensivos en el embarazo,212,280,327,11,830,1246,1417,1364,1248,5275,61,47,17,28,153,25,27,26,16,94,,,1,,1,,,1,1,22,13,10,6,51,,3,,3,6408
 Parto obstruido,233,171,119,6,529,440,238,123,140,941,1,1,,,2,3,2,2,2,9,,,,,,,,,,,,,,,,1,,1,1482
 Aborto,356,266,230,40,892,3068,3002,2027,2327,10424,50,44,13,26,133,14,4,13,6,37,,,,,,,,1,1,6,3,7,3,19,,9,1,10,11516
 Otras causas maternas,1454,1402,1342,122,4320,9661,9634,7934,9185,36414,150,127,43,85,405,95,50,76,83,304,,,,1,1,,,5,5,33,18,24,43,118,,13,,13,41580
 Causas obstétricas indirectas,77,46,94,2,219,524,726,460,435,2145,21,12,5,2,40,4,7,2,4,17,,,,,,,,,,8,9,,4,21,,2,,2,2444
 Bajo peso al nacimiento y prematurez,6,3,4,11,24,343,315,347,344,1349,1,,2,3,6,3,1,8,10,22,21,16,20,19,76,,,1,1,3,1,85,58,147,,3,1,4,1629
 Asfixia y trauma al nacimiento,24,12,10,23,69,639,585,621,664,2509,3,2,,1,6,2,3,19,21,45,32,31,32,46,141,,,,,2,1,84,27,114,,4,2,6,2890
 Otras causas perinatales,21,9,14,18,62,344,567,607,571,2089,4,2,1,6,13,5,2,9,13,29,23,34,30,22,109,,,,,,,36,8,44,,9,4,13,2359
 Infecciones específicas del período perinatal,21,11,10,26,68,846,735,675,707,2963,9,,7,9,25,3,5,10,8,26,29,19,19,29,96,,,,,7,1,230,72,310,,7,1,8,3496
 Desnutrición calórico protéica,,1,,,1,25,16,13,22,76,1,,,1,2,,,,,,2,1,4,2,9,,,,,,1,1,,2,,,,,90
 Síndrome congénito de deficiencia de yodo,,,,,,1,,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
 Deficiencia de Vitamina A,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Anemia,4,4,1,,9,257,230,223,214,924,8,7,3,4,22,4,6,8,8,26,8,9,5,8,30,,,,,12,4,4,7,27,,,,,1038
 Otros trastornos nutricionales,,,,,,4,9,5,4,22,,1,,,1,,1,,,1,,2,,,2,,,,,,,,,,,,,,26
 Tumor maligno de la boca y orofaringe,1,,,,1,17,16,17,18,68,1,,,,1,1,2,,,3,2,3,,1,6,,,,,3,1,,1,5,,,,,84
 Tumor maligno del esófago,,,,,,3,8,7,4,22,1,,,,1,,,,,,2,1,,,3,,,,,,,,,,,,,,26
 Tumor maligno del estómago,,,1,,1,36,20,40,36,132,4,2,,,6,3,2,1,,6,10,4,5,3,22,,,,,1,2,,,3,,,,,170
 Tumor maligno del colon y recto,1,1,,,2,53,70,56,75,254,1,,2,2,5,3,7,1,3,14,3,5,1,2,11,,,,,4,3,,5,12,,,,,298
 Tumor maligno del hígado,,,,,,42,21,12,11,86,1,4,,,5,1,2,1,,4,4,10,6,5,25,,,,,1,,,,1,,,,,121
 Tumor maligno del páncreas,,,,,,18,18,3,22,61,2,1,,1,4,2,2,,,4,,4,1,1,6,,,,,,,,,,,,,,75
" Tumor maligno de tráquea, bronquios y pulmón",,,,,,15,7,14,13,49,1,1,,,2,,,1,,1,6,4,2,1,13,,,,,3,1,1,2,7,,,,,72
 Melanoma y otros tumores malignos de la piel,1,3,1,1,6,32,41,19,42,134,,,,,,1,,,,1,5,1,2,,8,,,,,,3,,1,4,,,,,153
 Tumor maligno de la mama,2,3,1,2,8,141,184,153,180,658,4,3,,1,8,1,1,,,2,4,6,4,1,15,,,,,4,5,1,3,13,,,,,704
 Tumor maligno del cuello del útero,,1,,,1,58,76,61,67,262,1,,1,1,3,2,2,,,4,3,1,1,,5,,,,,4,3,,1,8,,,,,283
 Tumor maligno del cuerpo del útero,2,,,,2,30,42,43,53,168,,1,,,1,2,,,1,3,2,1,1,,4,,,,,1,,3,,4,,,,,182
 Tumor maligno del ovario,,,,,,35,46,24,31,136,1,,,1,2,1,5,,1,7,,2,3,,5,,,,,,,,1,1,,,,,151
 Tumor maligno de la próstata,2,1,,,3,42,29,17,12,100,,,1,,1,3,,,,3,5,4,,,9,,,,,1,2,,,3,,,,,119
 Tumor maligno de la vejiga,,,,,,24,26,15,22,87,,1,,,1,,1,,,1,1,,2,,3,,,,,2,,,1,3,,,,,95
 Linfomas y mieloma múltiple,2,,,,2,56,50,35,31,172,2,2,1,,5,2,6,2,2,12,2,4,5,6,17,,,,,6,7,1,1,15,,,,,223
 Leucemia,2,1,1,,4,1475,846,882,187,3390,3,1,1,2,7,6,8,9,6,29,,8,10,1,19,,,,,13,25,7,8,53,,,,,3502
 Otros tumores malignos,6,2,,,8,219,255,183,255,912,9,9,6,4,28,8,19,1,1,29,25,19,20,11,75,,,,,18,19,4,8,49,,,,,1101
 Otros tumores,92,75,10,32,209,2236,2388,1034,1559,7217,36,27,16,11,90,16,13,9,9,47,12,17,9,10,48,,,,,58,44,20,36,158,,2,,2,7771
 Diabetes mellitus,75,22,10,19,126,1996,2251,1683,1700,7630,61,72,27,48,208,22,15,22,28,87,85,68,102,89,344,,,1,1,17,21,12,18,68,,3,,3,8467
" Enfermedades endocrinas, metabolicas, hematologicas e immunológicas (exceto diabetes m.)",28,6,4,5,43,457,464,296,464,1681,7,17,11,8,43,10,16,6,10,42,58,66,61,73,258,,,,,11,8,7,7,33,2,,,2,2102
 Depresión unipolar mayor,3,,,,3,35,18,26,27,106,4,1,,,5,2,,1,,3,,,,,,,,,,2,,,,2,,,,,119
 Trastorno bipolar,,,,,,12,23,16,13,64,1,2,1,,4,,4,1,,5,,,,,,,,,,1,2,,1,4,,,,,77
 Esquizofrenia,3,,,,3,51,66,55,95,267,5,3,1,3,12,6,4,1,1,12,,,,,,,1,,1,5,,,3,8,,,,,303
 Epilepsia,7,3,1,,11,263,276,230,289,1058,5,2,3,8,18,2,4,3,2,11,3,,3,3,9,,,,,4,1,2,2,9,,,,,1116
 Uso de alcohol,11,3,,,14,90,75,52,112,329,4,,4,3,11,,,,,,,,,1,1,,2,,2,,2,,,2,,,,,359
 Demencia y otros trastornos degenerativos y hereditarios del Sistema Nervioso Central,,2,,,2,47,58,15,30,150,1,2,,,3,1,1,1,,3,1,,,1,2,,,,,3,1,,,4,,,,,164
 Enfermedad de Parkinson,,,,,,4,5,1,8,18,,,,,,,,,1,1,2,,,,2,,,,,,,,,,,,,,21
 Esclerosis múltiple,,,,,,19,8,15,4,46,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,47
 Uso de drogas,1,,,,1,26,21,21,21,89,1,1,,4,6,1,1,,,2,,,,,,,,,,,,,,,,,,,98
 Estrés post-traumático,,,,,,10,4,4,5,23,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,24
 Trastorno de pánico,,,,,,3,,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
 Trastornos del sueño,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
 Migraña,1,,,,1,17,9,3,10,39,,,1,2,3,,,,,,,,,,,,,,,,,,,,,,,,43
 Retraso mental,,,,,,1,1,,1,3,,,,,,,,,1,1,1,,1,,2,,,,,,,,,,,,,,6
 Otros trastornos neuropsiquiátricos,27,7,4,6,44,377,436,298,303,1414,15,9,9,11,44,10,13,8,3,34,62,49,39,56,206,,,,,6,15,4,10,35,,,,,1777
 Glaucoma,4,2,,,6,13,10,16,16,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61
 Cataratas,42,9,2,2,55,244,182,12,45,483,,1,,,1,,,,,,,,,,,,,,,1,,,,1,,1,,1,541
 Sordera,,,,,,1,1,1,,3,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,4
 Otros trastornos de los órganos de los sentidos,67,46,13,14,140,438,437,145,314,1334,3,,1,2,6,5,2,4,2,13,,,,1,1,,,,,4,7,3,6,20,,10,,10,1524
 Enfermedad cardíaca reumática,,,,,,10,8,3,5,26,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,27
 Enfermedades hipertensivas,20,3,2,5,30,618,433,302,461,1814,8,10,5,3,26,7,8,3,14,32,21,21,25,37,104,,,,,8,3,4,2,17,3,,,3,2026
 Enfermedades isquémicas del corazón,7,1,1,,9,291,329,235,327,1182,8,12,9,11,40,28,21,18,17,84,51,41,53,65,210,,,,,29,20,1,13,63,,1,,1,1589
 Enfermedad cerebrovascular,10,1,,,11,442,465,331,404,1642,11,13,9,15,48,14,18,5,9,46,126,116,103,92,437,,,,,9,17,3,12,41,,1,,1,2226
 Enfermedades inflamatorias del corazón (exc. Fiebre reumática),,,,,,33,34,17,19,103,,,1,1,2,2,1,1,,4,5,9,3,5,22,,,,,1,2,1,2,6,,,,,137
 Otras enfermedades cardiovasculares,18,6,2,7,33,720,765,443,604,2532,21,22,6,7,56,21,29,9,15,74,120,122,143,212,597,,,2,2,44,40,4,29,117,1,4,,5,3416
 Enfermedad pulmonar obstructiva crónica,4,2,,,6,280,275,103,70,728,7,3,1,2,13,5,3,,,8,18,15,4,5,42,,,,,6,1,1,,8,,,,,805
 Asma,3,2,,1,6,495,359,143,126,1123,5,7,,2,14,,1,,2,3,2,2,2,,6,,,,,1,1,1,,3,,,,,1155
 Otras enfermedades respiratorias,29,16,2,5,52,735,778,331,335,2179,13,5,8,12,38,17,14,5,6,42,166,122,967,708,1963,,,,,12,12,3,6,33,1,1,,2,4309
 Hernia inguinal y femoral,93,59,21,17,190,1088,913,403,552,2956,5,3,1,5,14,1,,1,2,4,,,,2,2,,,,,20,15,10,7,52,,1,,1,3219
 Colelitiasis y colecistitis,208,113,45,52,418,3044,2818,1357,2099,9318,40,32,19,14,105,15,7,9,10,41,3,2,4,2,11,,,,,79,44,24,47,194,,12,,12,10099
 Ulcera péptica,,,,1,1,51,51,47,38,187,1,,2,1,4,2,,,1,3,,3,2,4,9,,,,,,,,,,,,,,204
 Cirrosis y otras enfermedades crónicas del hígado,21,,,2,23,307,361,215,229,1112,12,9,4,11,36,2,3,4,4,13,58,61,48,44,211,,,,,4,4,1,2,11,,1,,1,1407
 Apendicitis,126,68,32,50,276,2075,1813,1373,1629,6890,2,9,7,6,24,8,19,11,13,51,1,,1,2,4,1,,,1,22,24,1,3,50,,18,2,20,7316
 Otras enfermedades digestivas,150,64,23,27,264,2900,2797,1673,2204,9574,54,65,40,42,201,42,35,19,38,134,121,150,105,96,472,,,,,45,41,16,36,138,5,8,2,15,10798
 Nefritis y nefrosis,32,10,4,5,51,2361,2208,1575,2010,8154,46,46,15,27,134,23,36,22,22,103,118,103,114,89,424,,,,,35,42,9,105,191,2,,,2,9059
 Hipertrofia prostática benigna,1,,,1,2,191,229,115,144,679,,1,1,1,3,,,,1,1,,,,1,1,,,,,1,2,2,3,8,,,,,694
 Otras enfermedades del sistema genito-urinario,115,73,30,26,244,4078,4135,1962,2542,12717,50,62,19,29,160,23,28,5,12,68,19,16,12,15,62,,,1,1,41,39,8,38,126,,10,,10,13388
 Enfermedades de la piel,93,38,22,12,165,1085,1199,629,680,3593,24,20,6,15,65,6,9,2,5,22,8,12,5,15,40,,,2,2,12,7,4,13,36,1,1,,2,3925
 Artritis reumatoide,,,,,,31,23,11,10,75,,,,1,1,,,1,,1,1,,,,1,,,,,,,,,,,,,,78
 Osteoartritis,2,7,1,,10,220,153,40,72,485,,3,,1,4,,,1,1,2,,,,,,,,,,19,23,3,4,49,,,,,550
 Gota,,,,,,3,4,3,1,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11
 Espondilopatías y otras dorsopatías,12,1,,2,15,277,254,90,178,799,5,6,,5,16,6,10,3,5,24,,,,,,,,,,6,4,,4,14,,,,,868
 Otras enfermedades musculoesqueléticas,36,38,5,11,90,855,787,390,553,2585,7,9,3,8,27,3,2,1,5,11,5,2,1,2,10,,1,,1,17,10,7,7,41,,3,,3,2768
 Defectos de la pared abdominal,,,,,,3,10,4,6,23,,,,,,,,2,1,3,1,,1,1,3,,,,,,,1,,1,,,,,30
 Anencefalia y malformaciones similares,,,,,,,,,,,,,,,,,,,,,2,3,,,5,,,,,,,,,,,,,,5
 Atresia anorectal,,,,,,2,3,3,,8,,,,,,,1,,1,2,,,,,,,,,,,,,,,,,,,10
 Labio leporino,1,1,1,,3,13,12,5,6,36,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,40
 Paladar hendido,1,,,1,2,18,20,15,29,82,,,,,,,1,,1,2,,,,,,,,,,,,2,,2,,,,,88
" Fístula traquoesofágica, atresia y estenosis esofágica",,,,,,9,4,4,3,20,,,,,,1,1,,1,3,1,,,,1,,,,,1,,,2,3,,,,,27
 Agenesia renal,,,,,,2,2,4,3,11,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,12
 Síndrome de Down,,1,,,1,6,4,7,4,21,,1,,1,2,,,3,1,4,,,,,,,,,,,,,1,1,,,,,29
 Malformaciones congénitas del corazón,,,,,,48,56,62,47,213,2,2,,3,7,1,2,3,6,12,11,9,8,5,33,,,,,4,2,1,3,10,,1,,1,276
 Espina bífida,,,,,,8,9,6,9,32,,,,,,,1,,1,2,,,1,,1,,,,,,,,,,,,,,35
 Otras malformaciones congénitas,23,13,3,7,46,386,426,246,318,1376,6,1,1,3,11,10,8,6,12,36,9,6,9,5,29,,,,,14,9,21,22,66,,5,2,7,1571
 Caries dental,,,,,,8,1,,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10
 Enfermedad periodontal,,,,,,4,12,4,5,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25
 Anodoncia y pérdida de dientes,,,,,,1,,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
 Otras enfermedades de la boca,10,1,1,2,14,169,142,55,54,420,2,1,,2,5,,1,,,1,,,,,,,,,,3,,,,3,1,,,1,444
 Fractura de huesos del cráneo y de la cara,6,1,5,9,21,162,151,111,137,561,5,6,2,7,20,11,6,5,6,28,,1,1,3,5,,,,,11,4,2,3,20,1,,,1,656
" Fracturas de la columna vertebral (cervical, dorsal y lumbar)",1,,,,1,68,52,47,52,219,1,2,,2,5,4,6,,,10,,,,1,1,,,,,7,4,1,2,14,,,,,250
" Fracturas del hombro, del brazo y del antebrazo",78,39,9,8,134,1372,1468,1045,1408,5293,34,30,21,38,123,5,8,8,9,30,1,1,2,2,6,,,1,1,31,25,9,19,84,,7,1,8,5679
 Fractura a nivel de la muñeca y de la mano,24,9,3,5,41,279,309,229,241,1058,11,5,5,9,30,2,1,2,,5,,,,,,,,1,1,6,5,,1,12,1,,,1,1148
" Fractura de la pierna, inclusive del tobillo",45,21,7,7,80,1076,1143,856,1213,4288,28,29,13,21,91,10,10,7,11,38,,,,,,,,,,19,8,5,17,49,2,5,,7,4553
 Fractura del fémur,26,9,3,7,45,447,413,355,436,1651,26,22,15,21,84,11,12,15,13,51,4,5,2,1,12,,,1,1,15,16,6,14,51,,3,1,4,1899
 Otras fracturas,15,5,1,1,22,301,307,241,281,1130,11,9,3,11,34,3,4,4,2,13,,,,3,3,,,1,1,6,3,1,6,16,,5,,5,1224
 Amputaciones de miembros superior e inferior,7,5,6,1,19,63,85,43,56,247,4,1,,1,6,,1,1,2,4,,1,,,1,,,,,2,,,,2,,,,,279
" Luxaciones, esguinces y desgarros de regiones especificadas y de múltiples regiones del cuerpo",18,3,3,3,27,244,231,146,214,835,7,11,3,2,23,2,3,2,2,9,,,,1,1,,,,,4,3,,,7,2,,,2,904
 Traumatismo intracraneal,10,1,2,,13,201,232,168,196,797,10,12,4,14,40,9,14,6,3,32,14,17,21,24,76,,,,,3,8,2,4,17,1,7,3,11,986
 Otros traumatismos,112,22,6,14,154,1271,950,750,1059,4030,25,31,29,37,122,36,30,20,35,121,23,18,14,36,91,,1,2,3,10,19,4,16,49,3,6,1,10,4580
 Herida de la cabeza,5,4,,,9,70,50,26,52,198,2,2,2,3,9,2,2,1,,5,,,,1,1,,,,,,1,1,,2,,,,,224
" Herida del tórax, del abdomen, de la región lumbosacra y de la pelvis",9,5,1,,15,155,164,117,124,560,3,2,1,1,7,3,5,4,4,16,,5,2,4,11,,,,,3,1,1,,5,,,,,614
 Heridas de los miembros superior e inferior,22,5,3,3,33,253,217,121,148,739,7,7,4,5,23,2,3,,4,9,1,1,,,2,,,,,7,1,,1,9,,2,,2,817
 Otras heridas,4,2,1,1,8,119,126,82,187,514,1,4,2,4,11,2,3,3,2,10,5,,6,5,16,,,,,4,1,,1,6,2,,,2,567
 Quemaduras y corrosiones,8,8,4,8,28,162,136,97,126,521,7,4,3,3,17,10,8,3,3,24,1,1,,6,8,,,,,13,5,1,1,20,,2,,2,620
 Envenenamiento por drogas y sustancias biológicas y efectos tóxicos de sustancias no medicinales,2,2,1,1,6,133,110,121,173,537,4,1,3,5,13,,,2,5,7,1,1,3,4,9,,,,,,1,,1,2,1,,,1,575
" Complicaciones precoces, complicaciones de atención médica y quirúrgica y secuelas de traumatismos y envenenamientos",18,8,3,2,31,444,414,210,336,1404,1,6,5,6,18,7,4,2,3,16,1,1,1,11,14,,,,,11,17,2,5,35,,1,,1,1519
" Los demás traumatismos, envenenamientos y otras consecuencias de causas externas",14,19,5,6,44,142,122,85,119,468,6,3,2,3,14,2,2,3,2,9,2,2,2,2,8,,,,,3,1,,,4,,,,,547
 Control de salud de rutina del niño,,,,,,5,1,2,,8,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,9
 Examen de pesquiza especial para tumores,,,,,,2,6,4,9,21,,1,,,1,,,,,,,,,,,,,,,,1,,1,2,,,,,24
 Examen de pesquiza especial para otras enfermedades y trastornos (diferentes a tumores),,1,,,1,,2,2,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7
 Atención para la anticoncepción,21,32,9,9,71,347,253,124,331,1055,2,1,1,2,6,,1,,,1,,,,,,,,,,3,,1,,4,,,,,1137
 Supervisión del embarazo (normal y de alto riesgo y pesquisas prenatales),4,7,1,1,13,537,253,142,202,1134,21,20,7,11,59,25,39,33,48,145,,,,,,,,,,3,1,1,9,14,,,,,1365
 Los demas factores que influyen en el estado de salud y contacto con los servicios de salud,28,25,68,66,187,1157,1310,4580,4897,11944,14,22,13,12,61,10,10,15,26,61,,2,3,,5,,,2,2,3,6,3406,2208,5623,2,2,,4,17887
 No clasificada en GBD,,,,,,,3,,11,14,,,,1,1,,,,,,,,,,,,,,,1,,,,1,,,,,16
 Causas mal definidas,67,30,8,10,115,1472,1173,788,932,4365,29,36,17,24,106,37,19,21,13,90,434,637,495,582,2148,,,,,4,17,12,14,47,3,,,3,6874
Grand Total,6051,4748,3892,867,15558,75658,75125,55518,63683,269984,1258,1215,592,913,3978,752,789,609,745,2895,2005,2134,3595,3934,11668,1,5,23,29,917,765,4198,3084,8964,42,208,23,273,313349
